"subject","predicate","object"
"http://hu.dbpedia.org/resource/1947-es_magyarországi_országgyűlési_választás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kommunizmus_Magyarországon"
"http://hu.dbpedia.org/resource/Sablon:Kommunizmus_Magyarországon","http://dbpedia.org/ontology/wikiPageID",94115
"http://hu.dbpedia.org/resource/Sablon:Kommunizmus_Magyarországon","http://dbpedia.org/ontology/wikiPageRevisionID",19631073
"http://hu.dbpedia.org/resource/Sablon:Kommunizmus_Magyarországon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navoszlop"
"http://hu.dbpedia.org/resource/Sablon:Kommunizmus_Magyarországon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Kommunizmus_Magyarországon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Kommunizmus_Magyarországon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Kommunizmus_Magyarországon?oldid=19631073&ns=10"
"http://hu.dbpedia.org/resource/Baloldali_Blokk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kommunizmus_Magyarországon"
"http://hu.dbpedia.org/resource/Békepárt_(1943)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kommunizmus_Magyarországon"
"http://hu.dbpedia.org/resource/Gulyáskommunizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kommunizmus_Magyarországon"
"http://hu.dbpedia.org/resource/Hegedüs_András_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kommunizmus_Magyarországon"
"http://hu.dbpedia.org/resource/Kommunisták_Magyarországi_Pártja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kommunizmus_Magyarországon"
"http://hu.dbpedia.org/resource/Kommunizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kommunizmus_Magyarországon"
"http://hu.dbpedia.org/resource/Kun_Béla_(népbiztos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kommunizmus_Magyarországon"
"http://hu.dbpedia.org/resource/Kádár_János_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kommunizmus_Magyarországon"
"http://hu.dbpedia.org/resource/Magyar_Dolgozók_Pártja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kommunizmus_Magyarországon"
"http://hu.dbpedia.org/resource/Magyar_Kommunista_Párt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kommunizmus_Magyarországon"
"http://hu.dbpedia.org/resource/Magyar_Munkáspárt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kommunizmus_Magyarországon"
"http://hu.dbpedia.org/resource/Magyar_Népköztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kommunizmus_Magyarországon"
"http://hu.dbpedia.org/resource/Magyar_Szocialista_Munkáspárt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kommunizmus_Magyarországon"
"http://hu.dbpedia.org/resource/Magyarország_1957–1989_között","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kommunizmus_Magyarországon"
"http://hu.dbpedia.org/resource/Magyarországi_Szocialista_Párt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kommunizmus_Magyarországon"
"http://hu.dbpedia.org/resource/Magyarországi_Tanácsköztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kommunizmus_Magyarországon"
"http://hu.dbpedia.org/resource/Nagy_Imre_(miniszterelnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kommunizmus_Magyarországon"
"http://hu.dbpedia.org/resource/Németh_Miklós_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kommunizmus_Magyarországon"
"http://hu.dbpedia.org/resource/Rákosi-korszak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kommunizmus_Magyarországon"
"http://hu.dbpedia.org/resource/Rákosi_Mátyás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kommunizmus_Magyarországon"
