"subject","predicate","object"
"http://hu.dbpedia.org/resource/Őrihodos_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Őrihodos_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Őrihodos_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Őrihodos_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Őrihodos_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Őrihodos_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Őrihodos_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Őrihodos_község","http://www.w3.org/2000/01/rdf-schema#label","Őrihodos község"
"http://hu.dbpedia.org/resource/Őrihodos_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_községei"
"http://hu.dbpedia.org/resource/Őrihodos_község","http://dbpedia.org/ontology/wikiPageID",1571126
"http://hu.dbpedia.org/resource/Őrihodos_község","http://dbpedia.org/ontology/wikiPageRevisionID",21491894
"http://hu.dbpedia.org/resource/Őrihodos_község","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hodos.si/%3Flang=hun"
"http://hu.dbpedia.org/resource/Őrihodos_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Őrihodos_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Őrihodos_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovénia_községei"
"http://hu.dbpedia.org/resource/Őrihodos_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovén_település_infobox"
"http://hu.dbpedia.org/resource/Őrihodos_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Őrihodos_község","http://dbpedia.org/ontology/abstract","Őrihodos község (szlovén nyelven Občina Hodoš) Szlovénia 219 alapfokú közigazgatási egységének, azaz községének egyike, központja Őrihodos. Ez a község azon kettő egyike Szlovéniában, amelynek magyar többségű lakossága van; a másik Dobronak. A községhez Őrihodos mellett még Kapornak (Krplivnik) település tartozik."
"http://hu.dbpedia.org/resource/Őrihodos_község","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Őrihodos_község?oldid=21491894&ns=0"
"http://hu.dbpedia.org/resource/Őrihodos_község","http://dbpedia.org/ontology/wikiPageLength",2250
"http://hu.dbpedia.org/resource/Őrihodos_község","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Őrihodos_község"
"http://hu.wikipedia.org/wiki/Őrihodos_község","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Őrihodos_község"
