"subject","predicate","object"
"http://hu.dbpedia.org/resource/MK_Pelikán_Siklós_KC","http://www.w3.org/2000/01/rdf-schema#label","MK Pelikán Siklós KC"
"http://hu.dbpedia.org/resource/MK_Pelikán_Siklós_KC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Siklós"
"http://hu.dbpedia.org/resource/MK_Pelikán_Siklós_KC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kézilabdacsapatok"
"http://hu.dbpedia.org/resource/MK_Pelikán_Siklós_KC","http://dbpedia.org/ontology/wikiPageID",1013944
"http://hu.dbpedia.org/resource/MK_Pelikán_Siklós_KC","http://dbpedia.org/ontology/wikiPageRevisionID",22101788
"http://hu.dbpedia.org/resource/MK_Pelikán_Siklós_KC","http://dbpedia.org/ontology/wikiPageExternalLink","http://kezilabdaeredmenyek.hu/boxscore.php%3Fid=72309"
"http://hu.dbpedia.org/resource/MK_Pelikán_Siklós_KC","http://dbpedia.org/ontology/wikiPageExternalLink","http://kezilabdaeredmenyek.hu/boxscore.php%3Fid=72314"
"http://hu.dbpedia.org/resource/MK_Pelikán_Siklós_KC","http://dbpedia.org/ontology/wikiPageExternalLink","http://kezilabdaeredmenyek.hu/boxscore.php%3Fid=72297"
"http://hu.dbpedia.org/resource/MK_Pelikán_Siklós_KC","http://dbpedia.org/ontology/wikiPageExternalLink","http://kezilabdaeredmenyek.hu/boxscore.php%3Fid=72303"
"http://hu.dbpedia.org/resource/MK_Pelikán_Siklós_KC","http://dbpedia.org/ontology/wikiPageExternalLink","http://kezilabdaeredmenyek.hu/boxscore.php%3Fid=72334"
"http://hu.dbpedia.org/resource/MK_Pelikán_Siklós_KC","http://dbpedia.org/ontology/wikiPageExternalLink","http://kezilabdaeredmenyek.hu/boxscore.php%3Fid=72347"
"http://hu.dbpedia.org/resource/MK_Pelikán_Siklós_KC","http://dbpedia.org/ontology/wikiPageExternalLink","http://kezilabdaeredmenyek.hu/boxscore.php%3Fid=72321"
"http://hu.dbpedia.org/resource/MK_Pelikán_Siklós_KC","http://dbpedia.org/ontology/wikiPageExternalLink","http://kezilabdaeredmenyek.hu/boxscore.php%3Fid=72325"
"http://hu.dbpedia.org/resource/MK_Pelikán_Siklós_KC","http://dbpedia.org/ontology/wikiPageExternalLink","http://kezilabdaeredmenyek.hu/boxscore.php%3Fid=72363"
"http://hu.dbpedia.org/resource/MK_Pelikán_Siklós_KC","http://dbpedia.org/ontology/wikiPageExternalLink","http://kezilabdaeredmenyek.hu/boxscore.php%3Fid=72392"
"http://hu.dbpedia.org/resource/MK_Pelikán_Siklós_KC","http://dbpedia.org/ontology/wikiPageExternalLink","http://kezilabdaeredmenyek.hu/boxscore.php%3Fid=72353"
