"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cézium-azid","http://hu.dbpedia.org/property/rokonVegyületek","http://hu.dbpedia.org/resource/Hidrogén-azid"
"http://hu.dbpedia.org/resource/Hidrogén-azid","http://www.w3.org/2000/01/rdf-schema#label","Hidrogén-azid"
"http://hu.dbpedia.org/resource/Hidrogén-azid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05ccw9"
"http://hu.dbpedia.org/resource/Hidrogén-azid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azidok"
"http://hu.dbpedia.org/resource/Hidrogén-azid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_savak"
"http://hu.dbpedia.org/resource/Hidrogén-azid","http://dbpedia.org/ontology/wikiPageID",358602
"http://hu.dbpedia.org/resource/Hidrogén-azid","http://dbpedia.org/ontology/wikiPageRevisionID",23803164
"http://hu.dbpedia.org/resource/Hidrogén-azid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Structure"
"http://hu.dbpedia.org/resource/Hidrogén-azid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chem"
"http://hu.dbpedia.org/resource/Hidrogén-azid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Hidrogén-azid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_new"
"http://hu.dbpedia.org/resource/Hidrogén-azid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hidrogén-azid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Hidrogén-azid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Related"
"http://hu.dbpedia.org/resource/Hidrogén-azid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Hidrogén-azid","http://hu.dbpedia.org/property/imagefile","Hydrogen-azide-3D-vdW.png"
"http://hu.dbpedia.org/resource/Hidrogén-azid","http://hu.dbpedia.org/property/imagefile","Hydrazoic_acid.svg"
"http://hu.dbpedia.org/resource/Hidrogén-azid","http://hu.dbpedia.org/property/imagefile","Hydrogen-azide-2D-dimensions.png"
"http://hu.dbpedia.org/resource/Hidrogén-azid","http://hu.dbpedia.org/property/imagename","A hidrogén-azid molekula rezonanciaformái"
"http://hu.dbpedia.org/resource/Hidrogén-azid","http://hu.dbpedia.org/property/imagename","Hidrogén-azid"
"http://hu.dbpedia.org/resource/Hidrogén-azid","http://hu.dbpedia.org/property/imagename","A hidrogén-azid molekula szerkezete, kötései, és méretei"
"http://hu.dbpedia.org/resource/Hidrogén-azid","http://hu.dbpedia.org/property/name","Hidrogén-azid"
"http://hu.dbpedia.org/resource/Hidrogén-azid","http://hu.dbpedia.org/property/othernames","Nitrogén-hidrogénsav, azoimid"
"http://hu.dbpedia.org/resource/Hidrogén-azid","http://dbpedia.org/ontology/abstract","A hidrogén-azid (más néven nitrogén-hidrogénsav vagy azoimid) a nitrogén egyik hidrogénnel alkotott vegyülete, összegképlete HN3. Színtelen, kellemetlen szagú, maró hatású folyadék. Szilárd halmazállapotban kristályai színtelenek. Nagyon bomlékony savjellegű vegyület. A hidrogén-azidnak még a gőze is robbanásveszélyes. Oldódik vízben és alkoholban. A hidrogén-azid sói, az azidok is robbanékonyak, kivéve a kis elektronegativitású fémekkel alkotott sóit. Ezek ugyanis , a hidrogén-azidnál stabilabb azidionokat tartalmaznak. A hidrogén-azid a természetben sem szabad állapotban, sem sói alakjában nem fordul elő."
"http://hu.dbpedia.org/resource/Hidrogén-azid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hidrogén-azid?oldid=23803164&ns=0"
"http://hu.dbpedia.org/resource/Hidrogén-azid","http://dbpedia.org/ontology/wikiPageLength",5066
"http://hu.dbpedia.org/resource/Hidrogén-azid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hidrogén-azid"
"http://hu.dbpedia.org/resource/Azoimid","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hidrogén-azid"
"http://hu.dbpedia.org/resource/HN3","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hidrogén-azid"
"http://hu.dbpedia.org/resource/Nitrogén-hidrogénsav","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hidrogén-azid"
"http://hu.wikipedia.org/wiki/Hidrogén-azid","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hidrogén-azid"
