"subject","predicate","object"
"http://hu.dbpedia.org/resource/Caroline_Dahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Caroline_Dahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Caroline_Dahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Caroline_Dahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Caroline_Dahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Caroline_Dahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Caroline_Dahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Caroline_Dahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Caroline_Dahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Caroline_Dahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Caroline_Dahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Caroline_Dahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Caroline_Dahl","http://www.w3.org/2000/01/rdf-schema#label","Caroline Dahl"
"http://hu.dbpedia.org/resource/Caroline_Dahl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dzsesszzenészek"
"http://hu.dbpedia.org/resource/Caroline_Dahl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Caroline_Dahl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utcazenészek"
"http://hu.dbpedia.org/resource/Caroline_Dahl","http://dbpedia.org/ontology/wikiPageID",1725670
"http://hu.dbpedia.org/resource/Caroline_Dahl","http://dbpedia.org/ontology/wikiPageRevisionID",23065109
"http://hu.dbpedia.org/resource/Caroline_Dahl","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120729031319/http:/www.marinij.com/ci_14022809%3FIADID=Search-www.marinij.com-www.marinij.com"
"http://hu.dbpedia.org/resource/Caroline_Dahl","http://dbpedia.org/ontology/wikiPageExternalLink","https://carolinedahl.com/contemporary-embroidery-art-gallery.htm"
"http://hu.dbpedia.org/resource/Caroline_Dahl","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=zsyuH0QT_cg"
"http://hu.dbpedia.org/resource/Caroline_Dahl","http://dbpedia.org/ontology/wikiPageExternalLink","https://musicazon.com/artist/caroline-dahl"
"http://hu.dbpedia.org/resource/Caroline_Dahl","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.carolinedahl.com/"
"http://hu.dbpedia.org/resource/Caroline_Dahl","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100201102219/http:/www.audaud.com/article.php%3FArticleID=2345"
"http://hu.dbpedia.org/resource/Caroline_Dahl","http://dbpedia.org/ontology/wikiPageExternalLink","https://boogiewoogiepianoplayer.com/wp-content/uploads/2019/01/Yerba-Buena-ps-1.jpg"
"http://hu.dbpedia.org/resource/Caroline_Dahl","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pbs.org/americanrootsmusic/pbs_arm_itc_historical_background.html"
"http://hu.dbpedia.org/resource/Caroline_Dahl","http://xmlns.com/foaf/0.1/name","Caroline Dahl"
"http://hu.dbpedia.org/resource/Caroline_Dahl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_szabad_kép"
"http://hu.dbpedia.org/resource/Caroline_Dahl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Caroline_Dahl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Caroline_Dahl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Caroline_Dahl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Caroline_Dahl","http://hu.dbpedia.org/property/cím","Caroline Dahl"
"http://hu.dbpedia.org/resource/Caroline_Dahl","http://hu.dbpedia.org/property/honlap","boogiewoogiepianoplayer.com/"
"http://hu.dbpedia.org/resource/Caroline_Dahl","http://hu.dbpedia.org/property/képaláírás","Caroline Dahl"
