"subject","predicate","object"
"http://hu.dbpedia.org/resource/Afrikáért_Alapítvány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Afrikáért_Alapítvány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Afrikáért_Alapítvány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Afrikáért_Alapítvány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Afrikáért_Alapítvány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Afrikáért_Alapítvány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Afrikáért_Alapítvány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Afrikáért_Alapítvány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Afrikáért_Alapítvány","http://www.w3.org/2000/01/rdf-schema#label","Afrikáért Alapítvány"
"http://hu.dbpedia.org/resource/Afrikáért_Alapítvány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alapítványok"
"http://hu.dbpedia.org/resource/Afrikáért_Alapítvány","http://dbpedia.org/ontology/wikiPageID",1096043
"http://hu.dbpedia.org/resource/Afrikáért_Alapítvány","http://dbpedia.org/ontology/wikiPageRevisionID",23320863
"http://hu.dbpedia.org/resource/Afrikáért_Alapítvány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/Afrikáért_Alapítvány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Afrikáért_Alapítvány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Afrikáért_Alapítvány","http://dbpedia.org/ontology/abstract","Az Afrikáért Alapítvány civil kezdeményezésre létrejött, közhasznú fejlesztési-segélyezési szervezet. Az Alapítvány több afrikai országot – különös tekintettel a Kongói Demokratikus Köztársaságot és Tanzániát - illetően célul tűzte ki maga elé, hogy olyan oktatási és szociális központokat hozzon létre, amelyek működtetésével javítja a hátrányos helyzetű, nyomorban élő gyermekek életkörülményeit, valamint segítő kezet nyújt későbbi boldogulásukhoz, életkilátásuk javulásához. Magyarországon ismeretterjesztési tevékenységet folytat."
"http://hu.dbpedia.org/resource/Afrikáért_Alapítvány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Afrikáért_Alapítvány?oldid=23320863&ns=0"
"http://hu.dbpedia.org/resource/Afrikáért_Alapítvány","http://dbpedia.org/ontology/wikiPageLength",11605
"http://hu.dbpedia.org/resource/Afrikáért_Alapítvány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Afrikáért_Alapítvány"
"http://hu.wikipedia.org/wiki/Afrikáért_Alapítvány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Afrikáért_Alapítvány"
