"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Károly_magyar_király","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Luxemburgi_Beatrix_magyar_királyné"
"http://hu.dbpedia.org/resource/I._Károly_magyar_király","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Luxemburgi_Beatrix_magyar_királyné"
"http://hu.dbpedia.org/resource/Luxemburgi_Beatrix_magyar_királyné","http://www.w3.org/2000/01/rdf-schema#label","Luxemburgi Beatrix magyar királyné"
"http://hu.dbpedia.org/resource/Luxemburgi_Beatrix_magyar_királyné","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c15sn"
"http://hu.dbpedia.org/resource/Luxemburgi_Beatrix_magyar_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luxemburgi-ház"
"http://hu.dbpedia.org/resource/Luxemburgi_Beatrix_magyar_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_királynék"
"http://hu.dbpedia.org/resource/Luxemburgi_Beatrix_magyar_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyermekszülésben_elhunyt_nők"
"http://hu.dbpedia.org/resource/Luxemburgi_Beatrix_magyar_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_királynék"
"http://hu.dbpedia.org/resource/Luxemburgi_Beatrix_magyar_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1305-ben_született_személyek"
"http://hu.dbpedia.org/resource/Luxemburgi_Beatrix_magyar_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1319-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Luxemburgi_Beatrix_magyar_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anjou-kor"
"http://hu.dbpedia.org/resource/Luxemburgi_Beatrix_magyar_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_nagyváradi_székesegyházban_eltemetett_személyek"
"http://hu.dbpedia.org/resource/Luxemburgi_Beatrix_magyar_királyné","http://dbpedia.org/ontology/wikiPageID",482638
"http://hu.dbpedia.org/resource/Luxemburgi_Beatrix_magyar_királyné","http://dbpedia.org/ontology/wikiPageRevisionID",22987545
"http://hu.dbpedia.org/resource/Luxemburgi_Beatrix_magyar_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Luxemburgi_Beatrix_magyar_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:End_box"
"http://hu.dbpedia.org/resource/Luxemburgi_Beatrix_magyar_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Luxemburgi_Beatrix_magyar_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Királyi_személy_infobox"
"http://hu.dbpedia.org/resource/Luxemburgi_Beatrix_magyar_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-start"
"http://hu.dbpedia.org/resource/Luxemburgi_Beatrix_magyar_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Luxemburgi_Beatrix_magyar_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-ttl"
"http://hu.dbpedia.org/resource/Luxemburgi_Beatrix_magyar_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-aft"
"http://hu.dbpedia.org/resource/Luxemburgi_Beatrix_magyar_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-bef"
"http://hu.dbpedia.org/resource/Luxemburgi_Beatrix_magyar_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_királynék"
"http://hu.dbpedia.org/resource/Luxemburgi_Beatrix_magyar_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/Luxemburgi_Beatrix_magyar_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/Luxemburgi_Beatrix_magyar_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
"http://hu.dbpedia.org/resource/Luxemburgi_Beatrix_magyar_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Luxemburgi_Beatrix_magyar_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Luxemburgi-ház"
"http://hu.dbpedia.org/resource/Luxemburgi_Beatrix_magyar_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehül"
"http://hu.dbpedia.org/resource/Luxemburgi_Beatrix_magyar_királyné","http://hu.dbpedia.org/property/halálozásiDátum","--11-11"
"http://hu.dbpedia.org/resource/Luxemburgi_Beatrix_magyar_királyné","http://hu.dbpedia.org/property/halálozásiDátum",""
"http://hu.dbpedia.org/resource/Luxemburgi_Beatrix_magyar_királyné","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Temesvár"
"http://hu.dbpedia.org/resource/Luxemburgi_Beatrix_magyar_királyné","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/I._Károly_magyar_király"
"http://hu.dbpedia.org/resource/Luxemburgi_Beatrix_magyar_királyné","http://hu.dbpedia.org/property/név","Luxemburgi Beatrix"
"http://hu.dbpedia.org/resource/Luxemburgi_Beatrix_magyar_királyné","http://hu.dbpedia.org/property/születésiDátum",1305
"http://hu.dbpedia.org/resource/Luxemburgi_Beatrix_magyar_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Horvát_uralkodók_házastársainak_listája"
"http://hu.dbpedia.org/resource/Luxemburgi_Beatrix_magyar_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Magyar_uralkodók_házastársainak_listája"
"http://hu.dbpedia.org/resource/Luxemburgi_Beatrix_magyar_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Szlavóniai_uralkodók_házastársainak_listája"
"http://hu.dbpedia.org/resource/Luxemburgi_Beatrix_magyar_királyné","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Luxemburgi-ház"
"http://hu.dbpedia.org/resource/Luxemburgi_Beatrix_magyar_királyné","http://hu.dbpedia.org/property/wikicommons","Beatrice of Luxembourg"
"http://hu.dbpedia.org/resource/Luxemburgi_Beatrix_magyar_királyné","http://hu.dbpedia.org/property/years","--11-11"
"http://hu.dbpedia.org/resource/Luxemburgi_Beatrix_magyar_királyné","http://hu.dbpedia.org/property/years",1318
"http://hu.dbpedia.org/resource/Luxemburgi_Beatrix_magyar_királyné","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Brabanti_Margit_német_királyné"
"http://hu.dbpedia.org/resource/Luxemburgi_Beatrix_magyar_királyné","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/VII._Henrik_német-római_császár"
"http://hu.dbpedia.org/resource/Luxemburgi_Beatrix_magyar_királyné","http://hu.dbpedia.org/property/rows",1
"http://hu.dbpedia.org/resource/Luxemburgi_Beatrix_magyar_királyné","http://hu.dbpedia.org/property/before","http://hu.dbpedia.org/resource/Piast_Mária_magyar_királyné"
"http://hu.dbpedia.org/resource/Luxemburgi_Beatrix_magyar_királyné","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Luxemburgi_Beatrix_magyar_királyné","http://hu.dbpedia.org/property/after","http://hu.dbpedia.org/resource/Piast_Erzsébet_magyar_királyné"
"http://hu.dbpedia.org/resource/Luxemburgi_Beatrix_magyar_királyné","http://dbpedia.org/ontology/abstract","Luxemburgi Beatrix (németül: Beatrix von Luxemburg, csehül: Beatrix Lucemburská; 1305 – Temesvár, Magyar Királyság, 1319. november 11.), a Luxemburgi-házból származó hercegnő, VII. Henrik német-római császár és Brabanti Margit leánya, aki Károly Róbert magyar király harmadik hitveseként Magyarország királynéja 1318-tól fiatalon, 1319-ben bekövetkezett haláláig."
"http://hu.dbpedia.org/resource/Luxemburgi_Beatrix_magyar_királyné","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Luxemburgi_Beatrix_magyar_királyné?oldid=22987545&ns=0"
"http://hu.dbpedia.org/resource/Luxemburgi_Beatrix_magyar_királyné","http://dbpedia.org/ontology/wikiPageLength",4620
"http://hu.dbpedia.org/resource/Luxemburgi_Beatrix_magyar_királyné","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Luxemburgi_Beatrix_magyar_királyné"
"http://hu.dbpedia.org/resource/Luxemburgi_Beatrix","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Luxemburgi_Beatrix_magyar_királyné"
"http://hu.wikipedia.org/wiki/Luxemburgi_Beatrix_magyar_királyné","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Luxemburgi_Beatrix_magyar_királyné"
