"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_János_(kanonok)","http://www.w3.org/2000/01/rdf-schema#label","Magyar János (kanonok)"
"http://hu.dbpedia.org/resource/Magyar_János_(kanonok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1835-ben_született_személyek"
"http://hu.dbpedia.org/resource/Magyar_János_(kanonok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1901-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Magyar_János_(kanonok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprémi_kanonokok"
"http://hu.dbpedia.org/resource/Magyar_János_(kanonok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1881–1884)"
"http://hu.dbpedia.org/resource/Magyar_János_(kanonok)","http://dbpedia.org/ontology/wikiPageID",904688
"http://hu.dbpedia.org/resource/Magyar_János_(kanonok)","http://dbpedia.org/ontology/wikiPageRevisionID",22490999
"http://hu.dbpedia.org/resource/Magyar_János_(kanonok)","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/M/Magyar.html"
"http://hu.dbpedia.org/resource/Magyar_János_(kanonok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Magyar_János_(kanonok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Magyar_János_(kanonok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Magyar_János_(kanonok)","http://dbpedia.org/ontology/abstract","Bessenyei Magyar János (Városlőd, 1835. október 11. – Veszprém, 1901. február 19.) veszprémi kanonok."
"http://hu.dbpedia.org/resource/Magyar_János_(kanonok)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyar_János_(kanonok)?oldid=22490999&ns=0"
"http://hu.dbpedia.org/resource/Magyar_János_(kanonok)","http://dbpedia.org/ontology/wikiPageLength",1621
"http://hu.dbpedia.org/resource/Magyar_János_(kanonok)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyar_János_(kanonok)"
"http://hu.wikipedia.org/wiki/Magyar_János_(kanonok)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyar_János_(kanonok)"
