"subject","predicate","object"
"http://hu.dbpedia.org/resource/Életrevalók_(film,_2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Életrevalók_(film,_2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Életrevalók_(film,_2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Életrevalók_(film,_2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Életrevalók_(film,_2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Életrevalók_(film,_2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Életrevalók_(film,_2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Életrevalók_(film,_2011)","http://www.w3.org/2000/01/rdf-schema#label","Életrevalók (film, 2011)"
"http://hu.dbpedia.org/resource/Életrevalók_(film,_2011)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_filmdrámák"
"http://hu.dbpedia.org/resource/Életrevalók_(film,_2011)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_filmvígjátékok"
"http://hu.dbpedia.org/resource/Életrevalók_(film,_2011)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizsban_játszódó_filmek"
"http://hu.dbpedia.org/resource/Életrevalók_(film,_2011)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011_filmjei"
"http://hu.dbpedia.org/resource/Életrevalók_(film,_2011)","http://dbpedia.org/ontology/wikiPageID",930709
"http://hu.dbpedia.org/resource/Életrevalók_(film,_2011)","http://dbpedia.org/ontology/wikiPageRevisionID",23892565
"http://hu.dbpedia.org/resource/Életrevalók_(film,_2011)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.themoviedb.org/movie/77338"
"http://hu.dbpedia.org/resource/Életrevalók_(film,_2011)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imcdb.org/movie.php%3Fid=1675434"
"http://hu.dbpedia.org/resource/Életrevalók_(film,_2011)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mafab.hu/movies/eletrevalok-10583.html"
"http://hu.dbpedia.org/resource/Életrevalók_(film,_2011)","http://dbpedia.org/ontology/wikiPageExternalLink","http://kalozmozi.tv/film/1675434/eletrevalok-the-intouchables-teljes-film-2011"
"http://hu.dbpedia.org/resource/Életrevalók_(film,_2011)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120512092223/http:/boxofficeintouchables.unblog.fr/"
"http://hu.dbpedia.org/resource/Életrevalók_(film,_2011)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allocine.fr/film/fichefilm_gen_cfilm=182745.html"
"http://hu.dbpedia.org/resource/Életrevalók_(film,_2011)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Életrevalók_(film,_2011)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Életrevalók_(film,_2011)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Életrevalók_(film,_2011)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mojo_title"
"http://hu.dbpedia.org/resource/Életrevalók_(film,_2011)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Életrevalók_(film,_2011)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Életrevalók_(film,_2011)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Életrevalók_(film,_2011)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Életrevalók_(film,_2011)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
