"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pártus_művészet","http://www.w3.org/2000/01/rdf-schema#label","Pártus művészet"
"http://hu.dbpedia.org/resource/Pártus_művészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irán_művészete"
"http://hu.dbpedia.org/resource/Pártus_művészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_művészet"
"http://hu.dbpedia.org/resource/Pártus_művészet","http://dbpedia.org/ontology/wikiPageID",220781
"http://hu.dbpedia.org/resource/Pártus_művészet","http://dbpedia.org/ontology/wikiPageRevisionID",22489944
"http://hu.dbpedia.org/resource/Pártus_művészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Művészettörténet_dinasztiák_szerint"
"http://hu.dbpedia.org/resource/Pártus_művészet","http://dbpedia.org/ontology/abstract","A szkítákkal rokon pártus nép művészete Kr. e. 250 és Kr. u. 224 között. A pártusok, mikorra elfoglalták Kr. e. 250. körül Parthia tartományt a Szeleukidáktól, s a következő évben kiterjesztették hatalmukat egész Irán területére, művészetükben már számos mezopotámiai és görög hatást ötvöztek. Mégis önálló művészetet hoztak létre, mint korábban az ."
"http://hu.dbpedia.org/resource/Pártus_művészet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pártus_művészet?oldid=22489944&ns=0"
"http://hu.dbpedia.org/resource/Pártus_művészet","http://dbpedia.org/ontology/wikiPageLength",3523
"http://hu.dbpedia.org/resource/Pártus_művészet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pártus_művészet"
"http://hu.wikipedia.org/wiki/Pártus_művészet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pártus_művészet"
"http://hu.dbpedia.org/resource/Arszakida_művészet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pártus_művészet"
"http://hu.dbpedia.org/resource/Parthus_művészet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pártus_művészet"
"http://hu.dbpedia.org/resource/Párthus_művészet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pártus_művészet"
