"subject","predicate","object"
"http://hu.dbpedia.org/resource/Herczog-gyűjtemény","http://www.w3.org/2000/01/rdf-schema#label","Herczog-gyűjtemény"
"http://hu.dbpedia.org/resource/Herczog-gyűjtemény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészettörténet"
"http://hu.dbpedia.org/resource/Herczog-gyűjtemény","http://dbpedia.org/ontology/wikiPageID",425382
"http://hu.dbpedia.org/resource/Herczog-gyűjtemény","http://dbpedia.org/ontology/wikiPageRevisionID",22481815
"http://hu.dbpedia.org/resource/Herczog-gyűjtemény","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/itthon/20010425nem_2.html"
"http://hu.dbpedia.org/resource/Herczog-gyűjtemény","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/kultur/pol/hilari080111/"
"http://hu.dbpedia.org/resource/Herczog-gyűjtemény","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120516110246/http:/www.axioart.com/Muerto___muveszeti_es_mukereskedelmi_folyoirat/Mukincskereses__-_Beszelgetes_Pasztory_Balazs_ugyveddel/index.php%3Fop=news&id=10"
"http://hu.dbpedia.org/resource/Herczog-gyűjtemény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Művészeti_lexikon"
"http://hu.dbpedia.org/resource/Herczog-gyűjtemény","http://dbpedia.org/ontology/abstract","A Herczog-gyűjtemény az első világháború előtt Herczog Mór Lipót által létrehozott jelentős budapesti magángyűjtemény volt. Értékes anyagában néhány korai olasz és német, öt El Greco-kép, négy Goya-kép és 17. századi németalföldi festmények voltak. Néhány 15-16. századi szobor is szerepelt benne. A gyűjteményt 1945-ben a németek lefoglalták, jelentős része 1945 után a Szépművészeti Múzeum anyagába került. A gyűjtemény tulajdonjogáért Herczog Mór unokája, Martha Nierenberg amerikai-magyar állampolgár indított pert 1999-ben a Magyar Állam, a Szépművészeti Múzeum és a Magyar Nemzeti Galéria ellen. A jogvita tárgyát 12 kép képezte/képezi, amiből egyet, a Munkácsy Mihály által festett Krisztus mellképét már korábban visszakapta. A bíróság nem ítélte neki a által festett női képmást. Vitás a helyzete egy Lucas Cranach-képnek, egy Courbet-nek és több El Greco-nak."
"http://hu.dbpedia.org/resource/Herczog-gyűjtemény","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Herczog-gyűjtemény?oldid=22481815&ns=0"
"http://hu.dbpedia.org/resource/Herczog-gyűjtemény","http://dbpedia.org/ontology/wikiPageLength",1417
"http://hu.dbpedia.org/resource/Herczog-gyűjtemény","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Herczog-gyűjtemény"
"http://hu.wikipedia.org/wiki/Herczog-gyűjtemény","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Herczog-gyűjtemény"
