"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Hupikék_törpikék_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hupikék_törpikék"
"http://hu.dbpedia.org/resource/A_Hupikék_törpikék_szereplőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hupikék_törpikék"
"http://hu.dbpedia.org/resource/Sablon:Hupikék_törpikék","http://dbpedia.org/ontology/wikiPageID",999895
"http://hu.dbpedia.org/resource/Sablon:Hupikék_törpikék","http://dbpedia.org/ontology/wikiPageRevisionID",20994441
"http://hu.dbpedia.org/resource/Sablon:Hupikék_törpikék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_alcsoport"
"http://hu.dbpedia.org/resource/Sablon:Hupikék_törpikék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Hupikék_törpikék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Hupikék_törpikék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Hupikék_törpikék?oldid=20994441&ns=10"
"http://hu.dbpedia.org/resource/Hupikék_törpikék_(film,_1984)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hupikék_törpikék"
"http://hu.dbpedia.org/resource/Hupikék_törpikék_(film,_2011)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hupikék_törpikék"
"http://hu.dbpedia.org/resource/Hupikék_törpikék_(képregénysorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hupikék_törpikék"
"http://hu.dbpedia.org/resource/Hupikék_törpikék_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hupikék_törpikék"
"http://hu.dbpedia.org/resource/Hupikék_törpikék_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hupikék_törpikék"
"http://hu.dbpedia.org/resource/Hupikék_törpikék_és_Törpicur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hupikék_törpikék"
"http://hu.dbpedia.org/resource/Hupikék_törpikék_és_a_csodafurulya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hupikék_törpikék"
"http://hu.dbpedia.org/resource/Hupikék_törpikék_–_A_Törpösvölgy_legendája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hupikék_törpikék"
"http://hu.dbpedia.org/resource/Hupikék_törpikék_–_Az_elveszett_falu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hupikék_törpikék"
"http://hu.dbpedia.org/resource/Hupikék_törpikék_–_Karácsonyi_ének","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hupikék_törpikék"
"http://hu.dbpedia.org/resource/Törpapa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hupikék_törpikék"
"http://hu.dbpedia.org/resource/Törpilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hupikék_törpikék"
