"subject","predicate","object"
"http://hu.dbpedia.org/resource/Keresztespüspöki","http://www.w3.org/2000/01/rdf-schema#label","Keresztespüspöki"
"http://hu.dbpedia.org/resource/Keresztespüspöki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08wh79"
"http://hu.dbpedia.org/resource/Keresztespüspöki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezőkeresztes"
"http://hu.dbpedia.org/resource/Keresztespüspöki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_települései"
"http://hu.dbpedia.org/resource/Keresztespüspöki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod_vármegye_települései"
"http://hu.dbpedia.org/resource/Keresztespüspöki","http://dbpedia.org/ontology/wikiPageID",553927
"http://hu.dbpedia.org/resource/Keresztespüspöki","http://dbpedia.org/ontology/wikiPageRevisionID",21450518
"http://hu.dbpedia.org/resource/Keresztespüspöki","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mezőkeresztes"
"http://hu.dbpedia.org/resource/Keresztespüspöki","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Keresztespüspöki?oldid=21450518&ns=0"
"http://hu.dbpedia.org/resource/Keresztespüspöki","http://dbpedia.org/ontology/wikiPageLength",149
"http://hu.dbpedia.org/resource/Keresztespüspöki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Keresztespüspöki"
"http://hu.wikipedia.org/wiki/Keresztespüspöki","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Keresztespüspöki"
