"subject","predicate","object"
"http://hu.dbpedia.org/resource/314_Rosalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/314_Rosalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/314_Rosalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/314_Rosalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/314_Rosalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/314_Rosalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/314_Rosalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/314_Rosalia","http://www.w3.org/2000/01/rdf-schema#label","314 Rosalia"
"http://hu.dbpedia.org/resource/314_Rosalia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05882h"
"http://hu.dbpedia.org/resource/314_Rosalia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/314_Rosalia","http://dbpedia.org/ontology/wikiPageID",528722
"http://hu.dbpedia.org/resource/314_Rosalia","http://dbpedia.org/ontology/wikiPageRevisionID",23737041
"http://hu.dbpedia.org/resource/314_Rosalia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/314_Rosalia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/314_Rosalia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/314_Rosalia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/314_Rosalia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/314_Rosalia","http://hu.dbpedia.org/property/abszolútMagnitúdó",9.5
"http://hu.dbpedia.org/resource/314_Rosalia","http://hu.dbpedia.org/property/albedó",0.079
"http://hu.dbpedia.org/resource/314_Rosalia","http://hu.dbpedia.org/property/aphélium",555415111
"http://hu.dbpedia.org/resource/314_Rosalia","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/314_Rosalia","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/314_Rosalia","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/314_Rosalia","http://hu.dbpedia.org/property/excentricitás",0.179
"http://hu.dbpedia.org/resource/314_Rosalia","http://hu.dbpedia.org/property/felfedezésIdeje",1891
"http://hu.dbpedia.org/resource/314_Rosalia","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/314_Rosalia","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Auguste_Charlois"
"http://hu.dbpedia.org/resource/314_Rosalia","http://hu.dbpedia.org/property/felszállóCsomó",170.348
"http://hu.dbpedia.org/resource/314_Rosalia","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/314_Rosalia","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/314_Rosalia","http://hu.dbpedia.org/property/félNagytengely",471272233
"http://hu.dbpedia.org/resource/314_Rosalia","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/314_Rosalia","http://hu.dbpedia.org/property/inklináció",12.564
"http://hu.dbpedia.org/resource/314_Rosalia","http://hu.dbpedia.org/property/közepesAnomália",19.384
"http://hu.dbpedia.org/resource/314_Rosalia","http://hu.dbpedia.org/property/név",314
"http://hu.dbpedia.org/resource/314_Rosalia","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/314_Rosalia","http://hu.dbpedia.org/property/perihélium",387129355
"http://hu.dbpedia.org/resource/314_Rosalia","http://hu.dbpedia.org/property/perihéliumSzöge",189.958
"http://hu.dbpedia.org/resource/314_Rosalia","http://hu.dbpedia.org/property/periódus",5.59
"http://hu.dbpedia.org/resource/314_Rosalia","http://hu.dbpedia.org/property/periódus",2042.29
"http://hu.dbpedia.org/resource/314_Rosalia","http://hu.dbpedia.org/property/átlagosÁtmérő","59.65"
"http://hu.dbpedia.org/resource/314_Rosalia","http://dbpedia.org/ontology/abstract","A 314 Rosalia a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1891. szeptember 1-én."
"http://hu.dbpedia.org/resource/314_Rosalia","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Auguste_Charlois"
"http://hu.dbpedia.org/resource/314_Rosalia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/314_Rosalia?oldid=23737041&ns=0"
"http://hu.dbpedia.org/resource/314_Rosalia","http://dbpedia.org/ontology/wikiPageLength",1689
"http://hu.dbpedia.org/resource/314_Rosalia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/314_Rosalia"
"http://hu.wikipedia.org/wiki/314_Rosalia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/314_Rosalia"
