"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beatragus","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Vadászantilop"
"http://hu.dbpedia.org/resource/Vadászantilop","http://www.w3.org/2000/01/rdf-schema#label","Vadászantilop"
"http://hu.dbpedia.org/resource/Vadászantilop","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03rsht"
"http://hu.dbpedia.org/resource/Vadászantilop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_kelettrópusi-afrikai_szavanna_és_sztyeppe_emlősei"
"http://hu.dbpedia.org/resource/Vadászantilop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Vadászantilop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beatragus"
"http://hu.dbpedia.org/resource/Vadászantilop","http://dbpedia.org/ontology/wikiPageID",456601
"http://hu.dbpedia.org/resource/Vadászantilop","http://dbpedia.org/ontology/wikiPageRevisionID",23308848
"http://hu.dbpedia.org/resource/Vadászantilop","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thewebsiteofeverything.com/animals/mammals/Artiodactyla/Bovidae/Damaliscus/Damaliscus-hunteri.html"
"http://hu.dbpedia.org/resource/Vadászantilop","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ultimateungulate.com/Artiodactyla/Beatragus_hunteri.html"
"http://hu.dbpedia.org/resource/Vadászantilop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vadászantilop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Vadászantilop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Vadászantilop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Vadászantilop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Vadászantilop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vadászantilop","http://hu.dbpedia.org/property/name","Vadászantilop"
"http://hu.dbpedia.org/resource/Vadászantilop","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Vadászantilop","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tülkösszarvúak"
"http://hu.dbpedia.org/resource/Vadászantilop","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Vadászantilop","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Vadászantilop","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Párosujjú_patások"
"http://hu.dbpedia.org/resource/Vadászantilop","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Vadászantilop","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Vadászantilop","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Vadászantilop","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Vadászantilop","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Vadászantilop","http://hu.dbpedia.org/property/superordo","Laurasiatheria"
"http://hu.dbpedia.org/resource/Vadászantilop","http://hu.dbpedia.org/property/wikicommonscat","Damaliscus hunteri"
"http://hu.dbpedia.org/resource/Vadászantilop","http://hu.dbpedia.org/property/wikispecies","Beatragus hunteri"
"http://hu.dbpedia.org/resource/Vadászantilop","http://hu.dbpedia.org/property/binomial","Beatragus hunteri"
"http://hu.dbpedia.org/resource/Vadászantilop","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Vadászantilop","http://hu.dbpedia.org/property/genus","Beatragus"
"http://hu.dbpedia.org/resource/Vadászantilop","http://hu.dbpedia.org/property/genusAuthority","Heller, 1912"
"http://hu.dbpedia.org/resource/Vadászantilop","http://hu.dbpedia.org/property/infraordo","Pecora"
"http://hu.dbpedia.org/resource/Vadászantilop","http://hu.dbpedia.org/property/ordo+++_","Scrotifera"
"http://hu.dbpedia.org/resource/Vadászantilop","http://hu.dbpedia.org/property/ordo++_","Ferungulata"
"http://hu.dbpedia.org/resource/Vadászantilop","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Patások"
"http://hu.dbpedia.org/resource/Vadászantilop","http://hu.dbpedia.org/property/rangeMap","Beatragus hunteri distribution.svg"
"http://hu.dbpedia.org/resource/Vadászantilop","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Vadászantilop","http://hu.dbpedia.org/property/species","B. hunteri"
"http://hu.dbpedia.org/resource/Vadászantilop","http://hu.dbpedia.org/property/status","CR"
"http://hu.dbpedia.org/resource/Vadászantilop","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Tehénantilop-formák"
"http://hu.dbpedia.org/resource/Vadászantilop","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Kérődzők"
"http://hu.dbpedia.org/resource/Vadászantilop","http://hu.dbpedia.org/property/subordo+++_","Artiofabula"
"http://hu.dbpedia.org/resource/Vadászantilop","http://hu.dbpedia.org/property/subordo++_","Cetruminantia"
"http://hu.dbpedia.org/resource/Vadászantilop","http://hu.dbpedia.org/property/subordo+_","Ruminantiamorpha"
"http://hu.dbpedia.org/resource/Vadászantilop","http://hu.dbpedia.org/property/superfamilia","Bovoidea"
"http://hu.dbpedia.org/resource/Vadászantilop","http://hu.dbpedia.org/property/synonyms","*Cobus hunteri Sclater, 1889
*Damaliscus hunteri P.L.Sclater, 1889
*Damaliscus lunatus hunteri"
"http://hu.dbpedia.org/resource/Vadászantilop","http://dbpedia.org/ontology/abstract","A vadászantilop vagy hirola (Beatragus hunteri) az emlősök (Mammalia) osztályának párosujjú patások (Artiodactyla) rendjébe, ezen belül a tülkösszarvúak (Bovidae) családjába és a tehénantilop-formák (Alcelaphinae) alcsaládjába tartozó faj. Nemének az egyetlen élő és egyben típusfaja is. Tudományos nevét Philip Lutley Sclater angol ornitológus adta, aki (1861-1934), angol vadász emlékére nevezte el."
"http://hu.dbpedia.org/resource/Vadászantilop","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vadászantilop?oldid=23308848&ns=0"
"http://hu.dbpedia.org/resource/Vadászantilop","http://dbpedia.org/ontology/wikiPageLength",6040
