"subject","predicate","object"
"http://hu.dbpedia.org/resource/Olvadékvíztó","http://www.w3.org/2000/01/rdf-schema#label","Olvadékvíztó"
"http://hu.dbpedia.org/resource/Olvadékvíztó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07zvky"
"http://hu.dbpedia.org/resource/Olvadékvíztó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tavak"
"http://hu.dbpedia.org/resource/Olvadékvíztó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Glaciológia"
"http://hu.dbpedia.org/resource/Olvadékvíztó","http://dbpedia.org/ontology/wikiPageID",169388
"http://hu.dbpedia.org/resource/Olvadékvíztó","http://dbpedia.org/ontology/wikiPageRevisionID",21914655
"http://hu.dbpedia.org/resource/Olvadékvíztó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070628004614/http:/arago.elte.hu/PUBLICATIONS/CIKKEK/MAGYAR/Termeszet_Vilaga/jegtores_TV.doc"
"http://hu.dbpedia.org/resource/Olvadékvíztó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Olvadékvíztó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Olvadékvíztó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Olvadékvíztó","http://dbpedia.org/ontology/abstract","Az olvadékvíz tavak megolvadt , gleccserek nyomán keletkezett tavak. Elsősorban Grönlandon, az Északi-sarkon, Antarktisz területein fordulnak elő. Miután a Nap megolvasztotta a jeget, a víz először tavakká áll össze, majd lassan leszivárog a aljáig, ahol a tengerbe jut. Az így képződő üregek lassan behálózzák a jégtömböt, ami az üregesedés miatt elgyengül, végül darabokra törik. A globális felmelegedési válság miatt az olvadék-tavak száma egyre növekszik.[forrás?]"
"http://hu.dbpedia.org/resource/Olvadékvíztó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Olvadékvíztó?oldid=21914655&ns=0"
"http://hu.dbpedia.org/resource/Olvadékvíztó","http://dbpedia.org/ontology/wikiPageLength",956
"http://hu.dbpedia.org/resource/Olvadékvíztó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Olvadékvíztó"
"http://hu.dbpedia.org/resource/Trnovačko-tó","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Olvadékvíztó"
"http://hu.dbpedia.org/resource/Trnovačko-tó","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Olvadékvíztó"
"http://hu.dbpedia.org/resource/Olvadékvíz-tavak","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Olvadékvíztó"
"http://hu.dbpedia.org/resource/Olvadékvíz-tó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Olvadékvíztó"
"http://hu.dbpedia.org/resource/Olvadékvíz_tó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Olvadékvíztó"
"http://hu.wikipedia.org/wiki/Olvadékvíztó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Olvadékvíztó"
