"subject","predicate","object"
"http://hu.dbpedia.org/resource/Phillips_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Phillips_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Phillips_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Phillips_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Phillips_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Phillips_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Phillips_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Phillips_Collection","http://www.w3.org/2000/01/rdf-schema#label","Phillips Collection"
"http://hu.dbpedia.org/resource/Phillips_Collection","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04qnr0"
"http://hu.dbpedia.org/resource/Phillips_Collection","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Államok_múzeumai"
"http://hu.dbpedia.org/resource/Phillips_Collection","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészeti_múzeumok_és_galériák"
"http://hu.dbpedia.org/resource/Phillips_Collection","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington,_D.C."
"http://hu.dbpedia.org/resource/Phillips_Collection","http://dbpedia.org/ontology/wikiPageID",307920
"http://hu.dbpedia.org/resource/Phillips_Collection","http://dbpedia.org/ontology/wikiPageRevisionID",23076220
"http://hu.dbpedia.org/resource/Phillips_Collection","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.phillipscollection.org/"
"http://hu.dbpedia.org/resource/Phillips_Collection","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080113153319/http:/www.kontextus.hu/hirvero/kiallitas_2006_0215.html"
"http://hu.dbpedia.org/resource/Phillips_Collection","http://dbpedia.org/ontology/wikiPageExternalLink","http://picasaweb.google.co.uk/nemethd/PhillipsCollectionWashingtonDC"
"http://hu.dbpedia.org/resource/Phillips_Collection","http://xmlns.com/foaf/0.1/name","Phillips Collection"
"http://hu.dbpedia.org/resource/Phillips_Collection","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Phillips_Collection","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Phillips_Collection","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Phillips_Collection","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Phillips_Collection","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Phillips_Collection","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Phillips_Collection","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Phillips_Collection","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Phillips_Collection","http://hu.dbpedia.org/property/cím","Washington"
"http://hu.dbpedia.org/resource/Phillips_Collection","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Phillips_Collection","http://hu.dbpedia.org/property/felhasználásiTerület","http://hu.dbpedia.org/resource/Múzeum"
"http://hu.dbpedia.org/resource/Phillips_Collection","http://hu.dbpedia.org/property/kép","Auguste Renoir - Luncheon of the Boating Party 1880-1881.jpg"
"http://hu.dbpedia.org/resource/Phillips_Collection","http://hu.dbpedia.org/property/képaláírás","Pierre-Auguste Renoir: Evezősök reggelije"
"http://hu.dbpedia.org/resource/Phillips_Collection","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Phillips_Collection","http://hu.dbpedia.org/property/név","Phillips Collection"
"http://hu.dbpedia.org/resource/Phillips_Collection","http://hu.dbpedia.org/property/pozíciósTérkép","Washington, D.C."
"http://hu.dbpedia.org/resource/Phillips_Collection","http://hu.dbpedia.org/property/url","http://picasaweb.google.co.uk/nemethd/PhillipsCollectionWashingtonDC"
"http://hu.dbpedia.org/resource/Phillips_Collection","http://dbpedia.org/ontology/abstract","Duncan Phillips művészettörténész és műgyűjtő 1921-ben saját házában rendezte be és nyitotta meg a modern művészeti és klasszikus alkotásokból álló képgyűjteményének múzeumát, a Phillips Memorial Galleryt. Napjainkban is Duncan Phillips egykori palotájában tekinthető meg a gyűjtemény. Címe: Phillips Gyűjtemény, Georgetown negyed, 1600 21st Street NW, Washington, Egyesült Államok."
"http://hu.dbpedia.org/resource/Phillips_Collection","http://dbpedia.org/ontology/address",""
"http://hu.dbpedia.org/resource/Phillips_Collection","http://dbpedia.org/ontology/address","Washington"
"http://hu.dbpedia.org/resource/Phillips_Collection","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Phillips_Collection?oldid=23076220&ns=0"
"http://hu.dbpedia.org/resource/Phillips_Collection","http://dbpedia.org/ontology/wikiPageLength",4190
"http://hu.dbpedia.org/resource/Phillips_Collection","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Phillips_Collection"
"http://hu.wikipedia.org/wiki/Phillips_Collection","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Phillips_Collection"
