"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ali_Karimi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ázsia_legjobbjai_2012"
"http://hu.dbpedia.org/resource/Ali_al-Habszi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ázsia_legjobbjai_2012"
"http://hu.dbpedia.org/resource/Cseng_Cse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ázsia_legjobbjai_2012"
"http://hu.dbpedia.org/resource/Sablon:Ázsia_legjobbjai_2012","http://dbpedia.org/ontology/wikiPageID",1171422
"http://hu.dbpedia.org/resource/Sablon:Ázsia_legjobbjai_2012","http://dbpedia.org/ontology/wikiPageRevisionID",19963773
"http://hu.dbpedia.org/resource/Sablon:Ázsia_legjobbjai_2012","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Ázsia_legjobbjai_2012","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Ázsia_legjobbjai_2012?oldid=19963773&ns=10"
"http://hu.dbpedia.org/resource/Hamdán_el-Kamáli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ázsia_legjobbjai_2012"
"http://hu.dbpedia.org/resource/I_Gunho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ázsia_legjobbjai_2012"
"http://hu.dbpedia.org/resource/Nagatomo_Júto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ázsia_legjobbjai_2012"
"http://hu.dbpedia.org/resource/Naif_Hazazi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ázsia_legjobbjai_2012"
"http://hu.dbpedia.org/resource/Roda_Antar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ázsia_legjobbjai_2012"
"http://hu.dbpedia.org/resource/Szon_Hungmin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ázsia_legjobbjai_2012"
