"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egyszínű_seregély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sturnus"
"http://hu.dbpedia.org/resource/Kategória:Sturnus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Sturnus","http://www.w3.org/2000/01/rdf-schema#label","Sturnus"
"http://hu.dbpedia.org/resource/Kategória:Sturnus","http://dbpedia.org/ontology/wikiPageID",648502
"http://hu.dbpedia.org/resource/Kategória:Sturnus","http://dbpedia.org/ontology/wikiPageRevisionID",13430423
"http://hu.dbpedia.org/resource/Kategória:Sturnus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Sturnus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Seregélyfélék"
"http://hu.dbpedia.org/resource/Kategória:Sturnus","http://www.w3.org/2004/02/skos/core#prefLabel","Sturnus"
"http://hu.dbpedia.org/resource/Kategória:Sturnus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Sturnus?oldid=13430423&ns=14"
"http://hu.dbpedia.org/resource/Pagodaseregély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sturnus"
"http://hu.dbpedia.org/resource/Pásztormadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sturnus"
"http://hu.dbpedia.org/resource/Seregély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sturnus"
"http://hu.dbpedia.org/resource/Sturnus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sturnus"
"http://hu.dbpedia.org/resource/Szürkefejű_seregély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sturnus"
"http://hu.dbpedia.org/resource/Ősz_seregély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sturnus"
