"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aitor_González_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Aitor_González_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Aitor_González_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aitor_González_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Aitor_González_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Aitor_González_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Aitor_González_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Aitor_González_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Aitor_González_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Aitor_González_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Aitor_González_Jiménez","http://www.w3.org/2000/01/rdf-schema#label","Aitor González Jiménez"
"http://hu.dbpedia.org/resource/Aitor_González_Jiménez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06tf_d"
"http://hu.dbpedia.org/resource/Aitor_González_Jiménez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baszk_kerékpárosok"
"http://hu.dbpedia.org/resource/Aitor_González_Jiménez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_kerékpárosok"
"http://hu.dbpedia.org/resource/Aitor_González_Jiménez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Aitor_González_Jiménez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_született_személyek"
"http://hu.dbpedia.org/resource/Aitor_González_Jiménez","http://dbpedia.org/ontology/wikiPageID",86734
"http://hu.dbpedia.org/resource/Aitor_González_Jiménez","http://dbpedia.org/ontology/wikiPageRevisionID",20404684
"http://hu.dbpedia.org/resource/Aitor_González_Jiménez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Aitor_González_Jiménez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Aitor_González_Jiménez","http://dbpedia.org/ontology/abstract","Aitor González Jiménez baszk kerékpáros, 1998-tól az Euskaltel-Euskadi csapat tagja. 1998 óta profi, csapatával kötötte első profi szerződését. 2002-ben megnyerte a spanyol körversenyt (Vuelta a España), és 2005-ben pedig a svájci körversenyt."
"http://hu.dbpedia.org/resource/Aitor_González_Jiménez","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aitor_González_Jiménez?oldid=20404684&ns=0"
"http://hu.dbpedia.org/resource/Aitor_González_Jiménez","http://dbpedia.org/ontology/wikiPageLength",2256
"http://hu.dbpedia.org/resource/Aitor_González_Jiménez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aitor_González_Jiménez"
"http://hu.dbpedia.org/resource/Aitor_González","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aitor_González_Jiménez"
"http://hu.dbpedia.org/resource/Aitor_González_Jimenez","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aitor_González_Jiménez"
"http://hu.wikipedia.org/wiki/Aitor_González_Jiménez","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aitor_González_Jiménez"
