"subject","predicate","object"
"http://hu.dbpedia.org/resource/Töölö","http://www.w3.org/2000/01/rdf-schema#label","Töölö"
"http://hu.dbpedia.org/resource/Töölö","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02n_6h"
"http://hu.dbpedia.org/resource/Töölö","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_közigazgatása"
"http://hu.dbpedia.org/resource/Töölö","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Városrészek"
"http://hu.dbpedia.org/resource/Töölö","http://dbpedia.org/ontology/wikiPageID",388697
"http://hu.dbpedia.org/resource/Töölö","http://dbpedia.org/ontology/wikiPageRevisionID",22493966
"http://hu.dbpedia.org/resource/Töölö","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hel.fi"
"http://hu.dbpedia.org/resource/Töölö","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Töölö","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sv"
"http://hu.dbpedia.org/resource/Töölö","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Töölö","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Helsinki"
"http://hu.dbpedia.org/resource/Töölö","http://hu.dbpedia.org/property/kép","Töölö, Helsinki from the olympic stadium tower.jpg"
"http://hu.dbpedia.org/resource/Töölö","http://hu.dbpedia.org/property/képaláírás","Töölö látképe az Olimpiai Stadion tornyából"
"http://hu.dbpedia.org/resource/Töölö","http://hu.dbpedia.org/property/pozíciósTérkép","Helsinki"
"http://hu.dbpedia.org/resource/Töölö","http://dbpedia.org/ontology/abstract","Töölö (svédül: Tölö) a finn főváros, Helsinki egyik legnagyobb városrésze."
"http://hu.dbpedia.org/resource/Töölö","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Töölö?oldid=22493966&ns=0"
"http://hu.dbpedia.org/resource/Töölö","http://dbpedia.org/ontology/wikiPageLength",3429
"http://hu.dbpedia.org/resource/Töölö","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Töölö"
"http://hu.wikipedia.org/wiki/Töölö","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Töölö"
