"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erdélyi_Prédikátori_Tár","http://www.w3.org/2000/01/rdf-schema#label","Erdélyi Prédikátori Tár"
"http://hu.dbpedia.org/resource/Erdélyi_Prédikátori_Tár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vallási_könyvsorozatok"
"http://hu.dbpedia.org/resource/Erdélyi_Prédikátori_Tár","http://dbpedia.org/ontology/wikiPageID",1713458
"http://hu.dbpedia.org/resource/Erdélyi_Prédikátori_Tár","http://dbpedia.org/ontology/wikiPageRevisionID",23696414
"http://hu.dbpedia.org/resource/Erdélyi_Prédikátori_Tár","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.cz/books%3Fid=28JTAAAAcAAJ&hl=hu&source=gbs_book_other_versions"
"http://hu.dbpedia.org/resource/Erdélyi_Prédikátori_Tár","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.cz/books%3Fid=98BTAAAAcAAJ&hl=hu&source=gbs_book_other_versions"
"http://hu.dbpedia.org/resource/Erdélyi_Prédikátori_Tár","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.cz/books%3Fid=_cJTAAAAcAAJ&hl=hu&source=gbs_book_other_versions"
"http://hu.dbpedia.org/resource/Erdélyi_Prédikátori_Tár","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.cz/books%3Fid=zcJTAAAAcAAJ&hl=hu&source=gbs_book_other_versions"
"http://hu.dbpedia.org/resource/Erdélyi_Prédikátori_Tár","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.cz/books%3Fid=5MJTAAAAcAAJ&hl=hu&source=gbs_book_other_versions"
"http://hu.dbpedia.org/resource/Erdélyi_Prédikátori_Tár","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.cz/books%3Fid=78JTAAAAcAAJ&hl=hu&source=gbs_book_other_versions"
