"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Rubiaceae_nemzetségeinek_listája","http://www.w3.org/2000/01/rdf-schema#label","A Rubiaceae nemzetségeinek listája"
"http://hu.dbpedia.org/resource/A_Rubiaceae_nemzetségeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buzérfélék"
"http://hu.dbpedia.org/resource/A_Rubiaceae_nemzetségeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényekkel_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/A_Rubiaceae_nemzetségeinek_listája","http://dbpedia.org/ontology/wikiPageID",577252
"http://hu.dbpedia.org/resource/A_Rubiaceae_nemzetségeinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",21946797
"http://hu.dbpedia.org/resource/A_Rubiaceae_nemzetségeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/A_Rubiaceae_nemzetségeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/A_Rubiaceae_nemzetségeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-break"
"http://hu.dbpedia.org/resource/A_Rubiaceae_nemzetségeinek_listája","http://dbpedia.org/ontology/abstract","A buzérfélék (Rubiaceae) családjának lehetőség szerint teljes nemzetséglistája."
"http://hu.dbpedia.org/resource/A_Rubiaceae_nemzetségeinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Rubiaceae_nemzetségeinek_listája?oldid=21946797&ns=0"
"http://hu.dbpedia.org/resource/A_Rubiaceae_nemzetségeinek_listája","http://dbpedia.org/ontology/wikiPageLength",45086
"http://hu.dbpedia.org/resource/A_Rubiaceae_nemzetségeinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Rubiaceae_nemzetségeinek_listája"
"http://hu.wikipedia.org/wiki/A_Rubiaceae_nemzetségeinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Rubiaceae_nemzetségeinek_listája"
