"subject","predicate","object"
"http://hu.dbpedia.org/resource/Temesvarer_Zeitung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Temesvarer_Zeitung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Temesvarer_Zeitung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://hu.dbpedia.org/resource/Temesvarer_Zeitung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Temesvarer_Zeitung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://hu.dbpedia.org/resource/Temesvarer_Zeitung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://hu.dbpedia.org/resource/Temesvarer_Zeitung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://hu.dbpedia.org/resource/Temesvarer_Zeitung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Temesvarer_Zeitung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Temesvarer_Zeitung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Temesvarer_Zeitung","http://www.w3.org/2000/01/rdf-schema#label","Temesvarer Zeitung"
"http://hu.dbpedia.org/resource/Temesvarer_Zeitung","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_sajtótermékek"
"http://hu.dbpedia.org/resource/Temesvarer_Zeitung","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_nyelvű_sajtótermékek"
"http://hu.dbpedia.org/resource/Temesvarer_Zeitung","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temesvár_kulturális_élete"
"http://hu.dbpedia.org/resource/Temesvarer_Zeitung","http://dbpedia.org/ontology/wikiPageID",167209
"http://hu.dbpedia.org/resource/Temesvarer_Zeitung","http://dbpedia.org/ontology/wikiPageRevisionID",23609010
"http://hu.dbpedia.org/resource/Temesvarer_Zeitung","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/04600/04647/index.phtml"
"http://hu.dbpedia.org/resource/Temesvarer_Zeitung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Temesvarer_Zeitung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újság_infobox"
"http://hu.dbpedia.org/resource/Temesvarer_Zeitung","http://dbpedia.org/ontology/abstract","Temesvarer Zeitung (TZ) bánáti német nyelvű újság, amely 1852 és 1948 között jelent meg. Anton Lovas (Lovas Antal) 1912-ben vette át a TZ szerkesztését. Bár konzervatív szellemű volt, a lapot liberális szellemben irányította, kerülte a gyűlölködő hangvételt, elfogadhatatlan volt számára a sovinizmus és a soknemzetiségű Temesvár illetve Bánát lakosainak barátja tudott maradni. Vezetése alatt az újság nagyvilági, modern jellegű kiadvány lett. Olyan munkatársakkal vette magát körül, akik elkötelezett újságírók voltak, mint ő, és szívügyüknek tekintették a TZ-t. Lovas Antalt úgy jellemezték mint zsidó származású magyar hazafit, akinek komoly német műveltsége volt. 1918-ban lemondott a főszerkesztői címéről, de azért az utána következő időben is aktívan részt vett az újság szerkesztésében. Említésre méltó még előkelő stílusa, értékes színházi kritikái, valamint útleírásai és szervezőképessége, amellyel biztosította az újság fennmaradását az I. világháború utáni nehéz időkben. (Temesvári Hírlap 1931. január 1.). Nikolaus Lovas Arisztid (Lovas Miklós) apja halála után megszakította bécsi orvosi egyetemi tanulmányait, majd először újságíró gyakornok volt Budapesten és egészen fiatalon, 1939-ben vette át a TZ főszerkesztését. A lap vezetőjeként gondoskodott arról, hogy a TZ-ben világirodalom nagyjainak írásai is megjelenjenek. Német és magyar nyelven egyaránt jelentek meg írásai. Nagyon művelt, olvasott újságíró volt, rendszeresen jelentek meg cikkei a temesvári Szabad Szóban is. 1940-1944 között az újság be volt tiltva, majd 1944 őszétől ismét megjelent. 1949-ben végleg betiltották."
"http://hu.dbpedia.org/resource/Temesvarer_Zeitung","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Temesvarer_Zeitung?oldid=23609010&ns=0"
"http://hu.dbpedia.org/resource/Temesvarer_Zeitung","http://dbpedia.org/ontology/wikiPageLength",2196
"http://hu.dbpedia.org/resource/Temesvarer_Zeitung","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Temesvarer_Zeitung"
"http://hu.wikipedia.org/wiki/Temesvarer_Zeitung","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Temesvarer_Zeitung"
