"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dub_Housing","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Pere_Ubu"
"http://hu.dbpedia.org/resource/Dub_Housing","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Pere_Ubu"
"http://hu.dbpedia.org/resource/Dub_Housing","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Pere_Ubu"
"http://hu.dbpedia.org/resource/Dub_Housing","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Pere_Ubu"
"http://hu.dbpedia.org/resource/Pere_Ubu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Pere_Ubu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Pere_Ubu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pere_Ubu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Pere_Ubu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Pere_Ubu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Pere_Ubu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Pere_Ubu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pere_Ubu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pere_Ubu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pere_Ubu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Pere_Ubu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Pere_Ubu","http://www.w3.org/2000/01/rdf-schema#label","Pere Ubu"
"http://hu.dbpedia.org/resource/Pere_Ubu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rockegyüttesek"
"http://hu.dbpedia.org/resource/Pere_Ubu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Pere_Ubu","http://dbpedia.org/ontology/wikiPageID",1540679
"http://hu.dbpedia.org/resource/Pere_Ubu","http://dbpedia.org/ontology/wikiPageRevisionID",23542047
"http://hu.dbpedia.org/resource/Pere_Ubu","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.exclaim.ca/amparticle/pere_ubu_band_whose_name_is_symbol-mavericks_ottawa_on_september_16"
"http://hu.dbpedia.org/resource/Pere_Ubu","http://dbpedia.org/ontology/wikiPageExternalLink","https://bigtakeover.com/interviews/pere-ubu-david-thomas-interview-there-s-always-a-way-around-stupidity-"
