"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buddhizmus","http://hu.dbpedia.org/property/főbbTanok","http://hu.dbpedia.org/resource/Mulandóság"
"http://hu.dbpedia.org/resource/Mulandóság","http://www.w3.org/2000/01/rdf-schema#label","Mulandóság"
"http://hu.dbpedia.org/resource/Mulandóság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_fogalmak"
"http://hu.dbpedia.org/resource/Mulandóság","http://dbpedia.org/ontology/wikiPageID",747525
"http://hu.dbpedia.org/resource/Mulandóság","http://dbpedia.org/ontology/wikiPageRevisionID",22325647
"http://hu.dbpedia.org/resource/Mulandóság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190709094922/https:/www.accesstoinsight.org/lib/authors/various/wheel186.html"
"http://hu.dbpedia.org/resource/Mulandóság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.accesstoinsight.org/lib/authors/thanissaro/change.html"
"http://hu.dbpedia.org/resource/Mulandóság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090916023743/http:/www.kamala.hu/alap.php%3Fmi=tanitasok"
"http://hu.dbpedia.org/resource/Mulandóság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Mulandóság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mulandóság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Mulandóság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmus"
"http://hu.dbpedia.org/resource/Mulandóság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Mulandóság","http://dbpedia.org/ontology/abstract","A mulandóság (páli: IAST: anicca, aniccsa; szanszkrit: अनित्य anitja; tibeti: མི་རྟག་པ་ mi rtag pa; kínai: 無常 vúcsáng; japán: 無常 mujō; thai: อนิจฺจํ ill. อะนิจจัง aniccsang, burmai: အနိစ္စ , IPA: /əneiʔsa̰/, a páli aniccaṁ-ból) a lét három ismérvének egyike a buddhizmusban. Ez a fogalom azt fejezi ki, hogy kivétel nélkül minden, ami feltételek függvényében létrejön, mulandó, és állandó változásban van. A páli aniccsa szó jelentése „mulandó”, amely a niccsa (állandó[ság]) alapszó a- fosztóképzős származéka."
"http://hu.dbpedia.org/resource/Mulandóság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mulandóság?oldid=22325647&ns=0"
"http://hu.dbpedia.org/resource/Mulandóság","http://dbpedia.org/ontology/wikiPageLength",4387
"http://hu.dbpedia.org/resource/Mulandóság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mulandóság"
"http://hu.dbpedia.org/resource/Aniccsa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mulandóság"
"http://hu.dbpedia.org/resource/Állandótlanság","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mulandóság"
"http://hu.wikipedia.org/wiki/Mulandóság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mulandóság"
