"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lando_Calrissian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Lando_Calrissian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lando_Calrissian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Lando_Calrissian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lando_Calrissian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lando_Calrissian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lando_Calrissian","http://www.w3.org/2000/01/rdf-schema#label","Lando Calrissian"
"http://hu.dbpedia.org/resource/Lando_Calrissian","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ddrb"
"http://hu.dbpedia.org/resource/Lando_Calrissian","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja_szereplők"
"http://hu.dbpedia.org/resource/Lando_Calrissian","http://dbpedia.org/ontology/wikiPageID",689317
"http://hu.dbpedia.org/resource/Lando_Calrissian","http://dbpedia.org/ontology/wikiPageRevisionID",22940163
"http://hu.dbpedia.org/resource/Lando_Calrissian","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060717023324/http:/www.starwars.com/databank/character/dashrendar/index.html"
"http://hu.dbpedia.org/resource/Lando_Calrissian","http://dbpedia.org/ontology/wikiPageExternalLink","http://starwars.wikia.com/wiki/Lando_Calrissian"
"http://hu.dbpedia.org/resource/Lando_Calrissian","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.starwars.com/databank/character/marajadeskywalker/"
"http://hu.dbpedia.org/resource/Lando_Calrissian","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.starwars.com/databank/character/niennunb/"
"http://hu.dbpedia.org/resource/Lando_Calrissian","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.starwars.com/databank/character/landocalrissian/"
"http://hu.dbpedia.org/resource/Lando_Calrissian","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.starwars.com/databank/character/lobot/"
"http://hu.dbpedia.org/resource/Lando_Calrissian","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.starwars.com/databank/character/princexizor/index.html"
"http://hu.dbpedia.org/resource/Lando_Calrissian","http://xmlns.com/foaf/0.1/name","Billy Dee Williams(V.-VI.,  IX. részek, (Lázadók)"
"http://hu.dbpedia.org/resource/Lando_Calrissian","http://xmlns.com/foaf/0.1/name","Lando Calrissian"
"http://hu.dbpedia.org/resource/Lando_Calrissian","http://xmlns.com/foaf/0.1/name","Donald Glover(Solo: Egy Star Wars-történet)"
