"subject","predicate","object"
"http://hu.dbpedia.org/resource/Johannes_Ockeghem","http://www.w3.org/2000/01/rdf-schema#label","Johannes Ockeghem"
"http://hu.dbpedia.org/resource/Johannes_Ockeghem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01p169"
"http://hu.dbpedia.org/resource/Johannes_Ockeghem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1410-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Johannes_Ockeghem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1497-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Johannes_Ockeghem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reneszánsz_zeneszerzők"
"http://hu.dbpedia.org/resource/Johannes_Ockeghem","http://dbpedia.org/ontology/wikiPageID",362271
"http://hu.dbpedia.org/resource/Johannes_Ockeghem","http://dbpedia.org/ontology/wikiPageRevisionID",23567223
"http://hu.dbpedia.org/resource/Johannes_Ockeghem","http://dbpedia.org/ontology/wikiPageExternalLink","https://swap.stanford.edu/20090621104145/http:/library.ferris.edu/scott/ockeghem.html"
"http://hu.dbpedia.org/resource/Johannes_Ockeghem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hoasm.org/IIID/Ockeghem.html"
"http://hu.dbpedia.org/resource/Johannes_Ockeghem","http://dbpedia.org/ontology/wikiPageExternalLink","http://74.125.39.104/search%3Fq=cache:vr-hlbSMakIJ:www.vilagtudasa.hu/base.aspx%3Fazonosito%3D20731%26link%3Ddonothing%2520%26link2%3Ddonothing%2520%26control%3D205639943682002%26command%3D9912058612800037/%2520egyh%C3%A1zi%2520zene+Okeghem&hl=hu&ct=clnk&cd=13&gl=hu&lr=lang_hu"
"http://hu.dbpedia.org/resource/Johannes_Ockeghem","http://dbpedia.org/ontology/wikiPageExternalLink","http://74.125.39.104/search%3Fq=cache%3Avr-hlbSMakIJ%3Awww.vilagtudasa.hu%2Fbase.aspx%3Fazonosito%3D20731%26link%3Ddonothing%2520%26link2%3Ddonothing%2520%26control%3D205639943682002%26command%3D9912058612800037%2F%2520egyh%C3%A1zi%2520zene+Okeghem&hl=hu&ct=clnk&cd=13&gl=hu&lr=lang_hu"
"http://hu.dbpedia.org/resource/Johannes_Ockeghem","http://dbpedia.org/ontology/wikiPageExternalLink","http://fidelio.hu/nevjegy.asp%3Fcat=ea&id=556&p=9"
"http://hu.dbpedia.org/resource/Johannes_Ockeghem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kislexikon.hu/okeghem.html"
"http://hu.dbpedia.org/resource/Johannes_Ockeghem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spam_link"
"http://hu.dbpedia.org/resource/Johannes_Ockeghem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Johannes_Ockeghem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
