"subject","predicate","object"
"http://hu.dbpedia.org/resource/Caravaggio","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Milánói_Hercegség"
"http://hu.dbpedia.org/resource/Francesco_Sforza_(1495–1535)","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Milánói_Hercegség"
"http://hu.dbpedia.org/resource/Gian_Giacomo_Trivulzio","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Milánói_Hercegség"
"http://hu.dbpedia.org/resource/Gian_Giacomo_Trivulzio","http://dbpedia.org/ontology/militaryUnit","http://hu.dbpedia.org/resource/Milánói_Hercegség"
"http://hu.dbpedia.org/resource/II._Károly_spanyol_király","http://hu.dbpedia.org/property/titulusai","http://hu.dbpedia.org/resource/Milánói_Hercegség"
"http://hu.dbpedia.org/resource/III._Fülöp_spanyol_király","http://hu.dbpedia.org/property/titulusai","http://hu.dbpedia.org/resource/Milánói_Hercegség"
"http://hu.dbpedia.org/resource/IV._Fülöp_spanyol_király","http://hu.dbpedia.org/property/titulusai","http://hu.dbpedia.org/resource/Milánói_Hercegség"
"http://hu.dbpedia.org/resource/Itáliai_Liga_(1454)","http://hu.dbpedia.org/property/aláírók","http://hu.dbpedia.org/resource/Milánói_Hercegség"
"http://hu.dbpedia.org/resource/Krisztina_dán_királyi_hercegnő","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Milánói_Hercegség"
"http://hu.dbpedia.org/resource/Ludovico_Sforza","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Milánói_Hercegség"
"http://hu.dbpedia.org/resource/Massimiliano_Sforza","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Milánói_Hercegség"
"http://hu.dbpedia.org/resource/Milánói_Hercegség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Milánói_Hercegség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Milánói_Hercegség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Milánói_Hercegség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Milánói_Hercegség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Milánói_Hercegség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Milánói_Hercegség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Milánói_Hercegség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Milánói_Hercegség","http://www.w3.org/2000/01/rdf-schema#label","Milánói Hercegség"
"http://hu.dbpedia.org/resource/Milánói_Hercegség","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03276d"
"http://hu.dbpedia.org/resource/Milánói_Hercegség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Milánó_uralkodói"
"http://hu.dbpedia.org/resource/Milánói_Hercegség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Itália_államai_az_olasz_egyesítés_előtt"
"http://hu.dbpedia.org/resource/Milánói_Hercegség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Milánó"
"http://hu.dbpedia.org/resource/Milánói_Hercegség","http://dbpedia.org/ontology/wikiPageID",425985
"http://hu.dbpedia.org/resource/Milánói_Hercegség","http://dbpedia.org/ontology/wikiPageRevisionID",22515450
"http://hu.dbpedia.org/resource/Milánói_Hercegség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Milánói_Hercegség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Milánói_Hercegség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Milánói_Hercegség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Milánói_Hercegség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_ország_infobox"
"http://hu.dbpedia.org/resource/Milánói_Hercegség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Milánói_Hercegség","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/Sforza-család"
"http://hu.dbpedia.org/resource/Milánói_Hercegség","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/Visconti-ház"
"http://hu.dbpedia.org/resource/Milánói_Hercegség","http://hu.dbpedia.org/property/térkép","Reichsitalien1789-hu.svg"
"http://hu.dbpedia.org/resource/Milánói_Hercegség","http://hu.dbpedia.org/property/térképaláírás","A Milánói Hercegség helye Itáliában"
"http://hu.dbpedia.org/resource/Milánói_Hercegség","http://hu.dbpedia.org/property/utód","Transzpadániai Köztársaság"
"http://hu.dbpedia.org/resource/Milánói_Hercegség","http://hu.dbpedia.org/property/címer","Arms of the House of Sforza.svg"
"http://hu.dbpedia.org/resource/Milánói_Hercegség","http://hu.dbpedia.org/property/főváros","http://hu.dbpedia.org/resource/Milánó"
"http://hu.dbpedia.org/resource/Milánói_Hercegség","http://hu.dbpedia.org/property/hivatalosNyelvek","nyugati lombard, latin, vulgáris olasz"
"http://hu.dbpedia.org/resource/Milánói_Hercegség","http://hu.dbpedia.org/property/megalakulásÉve",1395
"http://hu.dbpedia.org/resource/Milánói_Hercegség","http://hu.dbpedia.org/property/megnevezése","Milánói Hercegség"
"http://hu.dbpedia.org/resource/Milánói_Hercegség","http://hu.dbpedia.org/property/megszűnésÉve",1795
"http://hu.dbpedia.org/resource/Milánói_Hercegség","http://hu.dbpedia.org/property/utód1Zászló","Flag of the Repubblica Transpadana.svg"
"http://hu.dbpedia.org/resource/Milánói_Hercegség","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Katolicizmus"
"http://hu.dbpedia.org/resource/Milánói_Hercegség","http://hu.dbpedia.org/property/zászló","Flag of Milan.svgborder"
"http://hu.dbpedia.org/resource/Milánói_Hercegség","http://hu.dbpedia.org/property/államforma","hercegség"
"http://hu.dbpedia.org/resource/Milánói_Hercegség","http://dbpedia.org/ontology/abstract","A Milánói Hercegség egy államalakulat volt Észak-Itáliában 1395 és 1797 között. A hercegség területe, noha sokat változott az évszázadok során, nagyjából a mai Lombardia régió területét foglalta el. Fő központjai a névadó Milánó valamint Pavia volt. Parma a 16. században különvált és alapított."
"http://hu.dbpedia.org/resource/Milánói_Hercegség","http://dbpedia.org/ontology/foundingYear","1395"
"http://hu.dbpedia.org/resource/Milánói_Hercegség","http://dbpedia.org/ontology/capital","http://hu.dbpedia.org/resource/Milánó"
"http://hu.dbpedia.org/resource/Milánói_Hercegség","http://dbpedia.org/ontology/religion","http://hu.dbpedia.org/resource/Katolicizmus"
"http://hu.dbpedia.org/resource/Milánói_Hercegség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Milánói_Hercegség?oldid=22515450&ns=0"
"http://hu.dbpedia.org/resource/Milánói_Hercegség","http://dbpedia.org/ontology/wikiPageLength",9359
"http://hu.dbpedia.org/resource/Milánói_Hercegség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Milánói_Hercegség"
"http://hu.dbpedia.org/resource/Szent_Liga_(1495)","http://hu.dbpedia.org/property/aláírók","http://hu.dbpedia.org/resource/Milánói_Hercegség"
"http://hu.wikipedia.org/wiki/Milánói_Hercegség","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Milánói_Hercegség"
