"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balogh_Miklós_(püspök)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Turócszentmihály"
"http://hu.dbpedia.org/resource/Turócszentmihály","http://www.w3.org/2000/01/rdf-schema#label","Turócszentmihály"
"http://hu.dbpedia.org/resource/Turócszentmihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Turócszentmihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turóc_vármegye_települései"
"http://hu.dbpedia.org/resource/Turócszentmihály","http://dbpedia.org/ontology/wikiPageID",429031
"http://hu.dbpedia.org/resource/Turócszentmihály","http://dbpedia.org/ontology/wikiPageRevisionID",23580272
"http://hu.dbpedia.org/resource/Turócszentmihály","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.turciansketeplice.sk/%3Fid_menu=458&firmy_slovenska_flag=0"
"http://hu.dbpedia.org/resource/Turócszentmihály","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.infoturiec.sk/index.php%3FL=2&D=11&lang=sk&SelCompID=957"
"http://hu.dbpedia.org/resource/Turócszentmihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Turócszentmihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Turócszentmihály","http://dbpedia.org/ontology/abstract","Turócszentmihály (szlovákul: Turčiansky Michal) Stubnyafürdő városrésze Szlovákiában a Zsolnai kerület Stubnyafürdői járásában."
"http://hu.dbpedia.org/resource/Turócszentmihály","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Turócszentmihály?oldid=23580272&ns=0"
"http://hu.dbpedia.org/resource/Turócszentmihály","http://dbpedia.org/ontology/wikiPageLength",1696
"http://hu.dbpedia.org/resource/Turócszentmihály","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Turócszentmihály"
"http://hu.dbpedia.org/resource/Turčiansky_Michal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Turócszentmihály"
"http://hu.wikipedia.org/wiki/Turócszentmihály","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Turócszentmihály"
