"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fabio_Mendouca_Carvalho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Fabio_Mendouca_Carvalho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Fabio_Mendouca_Carvalho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fabio_Mendouca_Carvalho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fabio_Mendouca_Carvalho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fabio_Mendouca_Carvalho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fabio_Mendouca_Carvalho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fabio_Mendouca_Carvalho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fabio_Mendouca_Carvalho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fabio_Mendouca_Carvalho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fabio_Mendouca_Carvalho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fabio_Mendouca_Carvalho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fabio_Mendouca_Carvalho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Fabio_Mendouca_Carvalho","http://www.w3.org/2000/01/rdf-schema#label","Fabio Mendouca Carvalho"
"http://hu.dbpedia.org/resource/Fabio_Mendouca_Carvalho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_labdarúgók"
"http://hu.dbpedia.org/resource/Fabio_Mendouca_Carvalho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Fabio_Mendouca_Carvalho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_született_személyek"
"http://hu.dbpedia.org/resource/Fabio_Mendouca_Carvalho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Fabio_Mendouca_Carvalho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Lausanne-Sport_labdarúgói"
"http://hu.dbpedia.org/resource/Fabio_Mendouca_Carvalho","http://dbpedia.org/ontology/wikiPageID",1273811
"http://hu.dbpedia.org/resource/Fabio_Mendouca_Carvalho","http://dbpedia.org/ontology/wikiPageRevisionID",22482507
"http://hu.dbpedia.org/resource/Fabio_Mendouca_Carvalho","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.com/fabio-carvalho/profil/spieler/252362"
"http://hu.dbpedia.org/resource/Fabio_Mendouca_Carvalho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Fabio_Mendouca_Carvalho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fabio_Mendouca_Carvalho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En_ikon"
"http://hu.dbpedia.org/resource/Fabio_Mendouca_Carvalho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Fabio_Mendouca_Carvalho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-svájci_focista"
"http://hu.dbpedia.org/resource/Fabio_Mendouca_Carvalho","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Fabio_Mendouca_Carvalho","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Lausanne-Sport"
"http://hu.dbpedia.org/resource/Fabio_Mendouca_Carvalho","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Fabio_Mendouca_Carvalho","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/FC_Lausanne-Sport"
"http://hu.dbpedia.org/resource/Fabio_Mendouca_Carvalho","http://hu.dbpedia.org/property/klubOrszág","Svájc"
"http://hu.dbpedia.org/resource/Fabio_Mendouca_Carvalho","http://hu.dbpedia.org/property/mezszám",26
"http://hu.dbpedia.org/resource/Fabio_Mendouca_Carvalho","http://dbpedia.org/ontology/abstract","Fabio Mendouca Carvalho (1993. július 28. –) svájci labdarúgó, a Lausanne hátvédje. Rendelkezik portugál állampolgársággal is."
"http://hu.dbpedia.org/resource/Fabio_Mendouca_Carvalho","http://dbpedia.org/ontology/years","2015"
"http://hu.dbpedia.org/resource/Fabio_Mendouca_Carvalho","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/FC_Lausanne-Sport"
"http://hu.dbpedia.org/resource/Fabio_Mendouca_Carvalho","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Lausanne-Sport"
"http://hu.dbpedia.org/resource/Fabio_Mendouca_Carvalho","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fabio_Mendouca_Carvalho?oldid=22482507&ns=0"
"http://hu.dbpedia.org/resource/Fabio_Mendouca_Carvalho","http://dbpedia.org/ontology/wikiPageLength",1859
"http://hu.dbpedia.org/resource/Fabio_Mendouca_Carvalho","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fabio_Mendouca_Carvalho"
"http://hu.wikipedia.org/wiki/Fabio_Mendouca_Carvalho","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fabio_Mendouca_Carvalho"
