"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ilja_Valerjevics_Kovalcsuk","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Maurice_„Rocket”_Richard-trófea"
"http://hu.dbpedia.org/resource/Maurice_„Rocket”_Richard-trófea","http://www.w3.org/2000/01/rdf-schema#label","Maurice „Rocket” Richard-trófea"
"http://hu.dbpedia.org/resource/Maurice_„Rocket”_Richard-trófea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NHL_trófeák"
"http://hu.dbpedia.org/resource/Maurice_„Rocket”_Richard-trófea","http://dbpedia.org/ontology/wikiPageID",195063
"http://hu.dbpedia.org/resource/Maurice_„Rocket”_Richard-trófea","http://dbpedia.org/ontology/wikiPageRevisionID",23537632
"http://hu.dbpedia.org/resource/Maurice_„Rocket”_Richard-trófea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/ice/page.htm%3Fid=24958"
"http://hu.dbpedia.org/resource/Maurice_„Rocket”_Richard-trófea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/awards/awarddetail.php%3Faward_id=11"
"http://hu.dbpedia.org/resource/Maurice_„Rocket”_Richard-trófea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eliteprospects.com/awards.php%3Faward=NHL%20Most%20Goals%20(Maurice%20Richard%20Trophy)"
"http://hu.dbpedia.org/resource/Maurice_„Rocket”_Richard-trófea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hhof.com/htmlSilverware/silver_splashrocketrichard.shtml"
"http://hu.dbpedia.org/resource/Maurice_„Rocket”_Richard-trófea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockey-reference.com/awards/richard.html"
"http://hu.dbpedia.org/resource/Maurice_„Rocket”_Richard-trófea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Maurice_„Rocket”_Richard-trófea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Maurice_„Rocket”_Richard-trófea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NHL-trófeák"
"http://hu.dbpedia.org/resource/Maurice_„Rocket”_Richard-trófea","http://dbpedia.org/ontology/abstract","A Maurice „Rocket” Richard Trófea egy díj melyet a National Hockey League-ben, melyet a liga legtöbb gólt ütő játékosa kap a szezon végén. A Montréal Canadiens csapata ajánlotta a ligának a trófea létrehozását az 1998–1999-es szezonban."
"http://hu.dbpedia.org/resource/Maurice_„Rocket”_Richard-trófea","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Maurice_„Rocket”_Richard-trófea?oldid=23537632&ns=0"
"http://hu.dbpedia.org/resource/Maurice_„Rocket”_Richard-trófea","http://dbpedia.org/ontology/wikiPageLength",13549
"http://hu.dbpedia.org/resource/Maurice_„Rocket”_Richard-trófea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Maurice_„Rocket”_Richard-trófea"
"http://hu.dbpedia.org/resource/Maurice_'Rocket'_Richard-trófea","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Maurice_„Rocket”_Richard-trófea"
"http://hu.dbpedia.org/resource/Maurice_'Rocket'_Richard_Trófea","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Maurice_„Rocket”_Richard-trófea"
"http://hu.wikipedia.org/wiki/Maurice_„Rocket”_Richard-trófea","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Maurice_„Rocket”_Richard-trófea"
