"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aythya","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Hegyi_réce"
"http://hu.dbpedia.org/resource/Hegyi_réce","http://www.w3.org/2000/01/rdf-schema#label","Hegyi réce"
"http://hu.dbpedia.org/resource/Hegyi_réce","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01np14"
"http://hu.dbpedia.org/resource/Hegyi_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_madarai"
"http://hu.dbpedia.org/resource/Hegyi_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Hegyi_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_madarai"
"http://hu.dbpedia.org/resource/Hegyi_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_madarai"
"http://hu.dbpedia.org/resource/Hegyi_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aythya"
"http://hu.dbpedia.org/resource/Hegyi_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_madarai"
"http://hu.dbpedia.org/resource/Hegyi_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_madarai"
"http://hu.dbpedia.org/resource/Hegyi_réce","http://dbpedia.org/ontology/wikiPageID",136321
"http://hu.dbpedia.org/resource/Hegyi_réce","http://dbpedia.org/ontology/wikiPageRevisionID",22887052
"http://hu.dbpedia.org/resource/Hegyi_réce","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fsource=ig&hl=hu&rlz=1G1GGLQ_HUHU349&q=Aythya%20marila&lr=&um=1&ie=UTF-8&sa=N&tab=wi"
"http://hu.dbpedia.org/resource/Hegyi_réce","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Aythya-marila%7Ctitle="
"http://hu.dbpedia.org/resource/Hegyi_réce","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birding.hu/main.do"
"http://hu.dbpedia.org/resource/Hegyi_réce","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/greater-scaup-aythya-marila"
"http://hu.dbpedia.org/resource/Hegyi_réce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hegyi_réce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hegyi_réce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Hegyi_réce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csodálatos_állatvilág"
"http://hu.dbpedia.org/resource/Hegyi_réce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Hegyi_réce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Hegyi_réce","http://hu.dbpedia.org/property/name","Hegyi réce"
"http://hu.dbpedia.org/resource/Hegyi_réce","http://hu.dbpedia.org/property/védettség","V"
"http://hu.dbpedia.org/resource/Hegyi_réce","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Hegyi_réce","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Récefélék"
"http://hu.dbpedia.org/resource/Hegyi_réce","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lúdalakúak"
"http://hu.dbpedia.org/resource/Hegyi_réce","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Hegyi_réce","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Hegyi_réce","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Hegyi_réce","http://hu.dbpedia.org/property/wikicommonscat","Aythya marila"
"http://hu.dbpedia.org/resource/Hegyi_réce","http://hu.dbpedia.org/property/wikispecies","Aythya marila"
"http://hu.dbpedia.org/resource/Hegyi_réce","http://hu.dbpedia.org/property/binomial","Aythya marila"
"http://hu.dbpedia.org/resource/Hegyi_réce","http://hu.dbpedia.org/property/binomialAuthority",""
