"subject","predicate","object"
"http://hu.dbpedia.org/resource/INSIDE_Jupiter","http://www.w3.org/2000/01/rdf-schema#label","INSIDE Jupiter"
"http://hu.dbpedia.org/resource/INSIDE_Jupiter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jupiter-kutató_űrszondák"
"http://hu.dbpedia.org/resource/INSIDE_Jupiter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Discovery-program_űrszondái"
"http://hu.dbpedia.org/resource/INSIDE_Jupiter","http://dbpedia.org/ontology/wikiPageID",45525
"http://hu.dbpedia.org/resource/INSIDE_Jupiter","http://dbpedia.org/ontology/wikiPageRevisionID",22141793
"http://hu.dbpedia.org/resource/INSIDE_Jupiter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/INSIDE_Jupiter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/INSIDE_Jupiter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrhír"
"http://hu.dbpedia.org/resource/INSIDE_Jupiter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrszonda_infobox"
"http://hu.dbpedia.org/resource/INSIDE_Jupiter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/INSIDE_Jupiter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/INSIDE_Jupiter","http://dbpedia.org/ontology/abstract","Az INSIDE Jupiter (Interior Structure and Dynamical Evolution of Jupiter) az amerikai Discovery-program egyik tervezett űrszondája lett volna a Jupiter vizsgálatára. 1000 km magas körpályán keringve kellett volna vizsgálja a bolygó légkörét. Tervezett programja: 2004. januárban indul Delta II rakétával, 2006. januárban ismét megközelíti a Földet, 2008. áprilisban érkezik meg a Jupiterhez, a program 2009. augusztusban fejeződik be."
"http://hu.dbpedia.org/resource/INSIDE_Jupiter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/INSIDE_Jupiter?oldid=22141793&ns=0"
"http://hu.dbpedia.org/resource/INSIDE_Jupiter","http://dbpedia.org/ontology/wikiPageLength",728
"http://hu.dbpedia.org/resource/INSIDE_Jupiter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/INSIDE_Jupiter"
"http://hu.wikipedia.org/wiki/INSIDE_Jupiter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/INSIDE_Jupiter"
