"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rally_Championship_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rally_Championship_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Rally_Championship_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Rally_Championship_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Rally_Championship_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Rally_Championship_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Rally_Championship_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Rally_Championship_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Rally_Championship_2000","http://www.w3.org/2000/01/rdf-schema#label","Rally Championship 2000"
"http://hu.dbpedia.org/resource/Rally_Championship_2000","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation-játékok"
"http://hu.dbpedia.org/resource/Rally_Championship_2000","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/Rally_Championship_2000","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999_videójátékai"
"http://hu.dbpedia.org/resource/Rally_Championship_2000","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Járműszimulációs_videójátékok"
"http://hu.dbpedia.org/resource/Rally_Championship_2000","http://dbpedia.org/ontology/wikiPageID",1736100
"http://hu.dbpedia.org/resource/Rally_Championship_2000","http://dbpedia.org/ontology/wikiPageRevisionID",23242457
"http://hu.dbpedia.org/resource/Rally_Championship_2000","http://xmlns.com/foaf/0.1/name","Rally Championship 2000"
"http://hu.dbpedia.org/resource/Rally_Championship_2000","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Rally_Championship_2000","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Rally_Championship_2000","http://hu.dbpedia.org/property/fejlesztő","Magnetic Fields"
"http://hu.dbpedia.org/resource/Rally_Championship_2000","http://hu.dbpedia.org/property/fejlesztő","Creative Asylum"
"http://hu.dbpedia.org/resource/Rally_Championship_2000","http://hu.dbpedia.org/property/játékmódok","egyjátékos, többjátékos"
"http://hu.dbpedia.org/resource/Rally_Championship_2000","http://hu.dbpedia.org/property/kiadásiDátum","--11-19"
"http://hu.dbpedia.org/resource/Rally_Championship_2000","http://hu.dbpedia.org/property/kiadó","Atod"
"http://hu.dbpedia.org/resource/Rally_Championship_2000","http://hu.dbpedia.org/property/kiadó","Electronic Arts"
"http://hu.dbpedia.org/resource/Rally_Championship_2000","http://hu.dbpedia.org/property/kiadó","Europress"
"http://hu.dbpedia.org/resource/Rally_Championship_2000","http://hu.dbpedia.org/property/kiadó","Actualize"
"http://hu.dbpedia.org/resource/Rally_Championship_2000","http://hu.dbpedia.org/property/műfaj","autóverseny"
"http://hu.dbpedia.org/resource/Rally_Championship_2000","http://hu.dbpedia.org/property/név","Rally Championship 2000"
"http://hu.dbpedia.org/resource/Rally_Championship_2000","http://hu.dbpedia.org/property/platformok","Microsoft Windows, PlayStation"
"http://hu.dbpedia.org/resource/Rally_Championship_2000","http://hu.dbpedia.org/property/sorozat","Rally Championship"
"http://hu.dbpedia.org/resource/Rally_Championship_2000","http://hu.dbpedia.org/property/zeneszerző","Darren Ithell"
"http://hu.dbpedia.org/resource/Rally_Championship_2000","http://dbpedia.org/ontology/abstract","A Mobil 1 Rally Championship (hivatalos nevén Mobil 1 British Rally Championship, egyes európai országokban, így Magyarországon is Rally Championship 2000) egy 1999-ben megjelent, PC-re és PlayStation-re fejlesztett autóverseny-játék. A Rally Championship-sorozat ötödik inkarnációja, az International Rally Championship folytatása. A Magnetic Fields fejlesztette a Creative Asylum segítségével, és 1999-ben jelent meg. PC-re az Electronic Arts forgalmazta, PlayStation-re az Atod és az Europress, a kiadó pedig az Actualize volt. A Windows-változatban szereplő pályák a Brit Térképészeti Intézet által készített térképek alapján, valós brit helyszíneken játszódnak. Zenéjét Darren Ithell szerezte. A játék abandonware státuszú, szabadon letölthető. 2001 szeptemberében a PC Guru teljes játékként jelentette meg. Létezik hozzá magyarítás, mely a navigátor hangjaira is kiterjed."
"http://hu.dbpedia.org/resource/Rally_Championship_2000","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/PlayStation_(konzol)"
"http://hu.dbpedia.org/resource/Rally_Championship_2000","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Electronic_Arts"
"http://hu.dbpedia.org/resource/Rally_Championship_2000","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rally_Championship_2000?oldid=23242457&ns=0"
"http://hu.dbpedia.org/resource/Rally_Championship_2000","http://dbpedia.org/ontology/wikiPageLength",5599
"http://hu.dbpedia.org/resource/Rally_Championship_2000","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rally_Championship_2000"
"http://hu.wikipedia.org/wiki/Rally_Championship_2000","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rally_Championship_2000"
