"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pierre_Bourdieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pierre_Bourdieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pierre_Bourdieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pierre_Bourdieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pierre_Bourdieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pierre_Bourdieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pierre_Bourdieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pierre_Bourdieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pierre_Bourdieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pierre_Bourdieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pierre_Bourdieu","http://www.w3.org/2000/01/rdf-schema#label","Pierre Bourdieu"
"http://hu.dbpedia.org/resource/Pierre_Bourdieu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rls8"
"http://hu.dbpedia.org/resource/Pierre_Bourdieu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pierre_Bourdieu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_filozófusok"
"http://hu.dbpedia.org/resource/Pierre_Bourdieu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1930-ban_született_személyek"
"http://hu.dbpedia.org/resource/Pierre_Bourdieu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_antropológusok"
"http://hu.dbpedia.org/resource/Pierre_Bourdieu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_szociológusok"
"http://hu.dbpedia.org/resource/Pierre_Bourdieu","http://dbpedia.org/ontology/wikiPageID",824271
"http://hu.dbpedia.org/resource/Pierre_Bourdieu","http://dbpedia.org/ontology/wikiPageRevisionID",23430056
"http://hu.dbpedia.org/resource/Pierre_Bourdieu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140203034948/http:/eper.elte.hu/eper.phtml%3Fcim=muveszetszociologia.html"
"http://hu.dbpedia.org/resource/Pierre_Bourdieu","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02000/02027/"
"http://hu.dbpedia.org/resource/Pierre_Bourdieu","http://dbpedia.org/ontology/wikiPageExternalLink","http://vmek.oszk.hu/01900/01944/01944.htm%232"
"http://hu.dbpedia.org/resource/Pierre_Bourdieu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/hu/tartalom/tamop425/0010_2A_19_Tarsadalmi_retegzodes_olvasokonyv_szerk_Gecser_Otto/ch04s02.html"
"http://hu.dbpedia.org/resource/Pierre_Bourdieu","http://dbpedia.org/ontology/wikiPageExternalLink","http://vmek.oszk.hu/01900/01944/01944.htm%23n95%23n95"
"http://hu.dbpedia.org/resource/Pierre_Bourdieu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160611031837/http:/szserv.socio.u-szeged.hu/HEFOP/HEFOP_2006_november_2_r%C3%A9tegz%C5%91d%C3%A9s_CD/1.3_Angelusz_Bourdieu_t%C5%91kefajt%C3%A1k.pdf"
"http://hu.dbpedia.org/resource/Pierre_Bourdieu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Pierre_Bourdieu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Főcikk"
"http://hu.dbpedia.org/resource/Pierre_Bourdieu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pierre_Bourdieu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pierre_Bourdieu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Pierre_Bourdieu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Pierre_Bourdieu","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Pierre_Bourdieu","http://dbpedia.org/ontology/abstract","Pierre Bourdieu (Denguin, 1930. augusztus 1. – Párizs, 2002. január 23.) francia szociológus, antropológus és filozófus."
"http://hu.dbpedia.org/resource/Pierre_Bourdieu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pierre_Bourdieu?oldid=23430056&ns=0"
"http://hu.dbpedia.org/resource/Pierre_Bourdieu","http://dbpedia.org/ontology/wikiPageLength",28572
"http://hu.dbpedia.org/resource/Pierre_Bourdieu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pierre_Bourdieu"
"http://hu.wikipedia.org/wiki/Pierre_Bourdieu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pierre_Bourdieu"
