"subject","predicate","object"
"http://hu.dbpedia.org/resource/Juhász_Béla_(irodalomtörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Juhász_Béla_(irodalomtörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Juhász_Béla_(irodalomtörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Juhász_Béla_(irodalomtörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Juhász_Béla_(irodalomtörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Juhász_Béla_(irodalomtörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Juhász_Béla_(irodalomtörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Juhász_Béla_(irodalomtörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Juhász_Béla_(irodalomtörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Juhász_Béla_(irodalomtörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Juhász_Béla_(irodalomtörténész)","http://www.w3.org/2000/01/rdf-schema#label","Juhász Béla (irodalomtörténész)"
"http://hu.dbpedia.org/resource/Juhász_Béla_(irodalomtörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalomtörténészek"
"http://hu.dbpedia.org/resource/Juhász_Béla_(irodalomtörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1932-ben_született_személyek"
"http://hu.dbpedia.org/resource/Juhász_Béla_(irodalomtörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toldy_Ferenc-díjasok"
"http://hu.dbpedia.org/resource/Juhász_Béla_(irodalomtörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Juhász_Béla_(irodalomtörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Juhász_Béla_(irodalomtörténész)","http://dbpedia.org/ontology/wikiPageID",604540
"http://hu.dbpedia.org/resource/Juhász_Béla_(irodalomtörténész)","http://dbpedia.org/ontology/wikiPageRevisionID",20628228
"http://hu.dbpedia.org/resource/Juhász_Béla_(irodalomtörténész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alfoldfolyoirat.hu/%3Fq=node/2"
"http://hu.dbpedia.org/resource/Juhász_Béla_(irodalomtörténész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00002/00042/inmemo.html"
"http://hu.dbpedia.org/resource/Juhász_Béla_(irodalomtörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Juhász_Béla_(irodalomtörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Juhász_Béla_(irodalomtörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Juhász_Béla_(irodalomtörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÚMIL"
"http://hu.dbpedia.org/resource/Juhász_Béla_(irodalomtörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Juhász_Béla_(irodalomtörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Juhász_Béla_(irodalomtörténész)","http://hu.dbpedia.org/property/név","Juhász Béla"
"http://hu.dbpedia.org/resource/Juhász_Béla_(irodalomtörténész)","http://hu.dbpedia.org/property/születésiDátum",1932
"http://hu.dbpedia.org/resource/Juhász_Béla_(irodalomtörténész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Halmajugra"
"http://hu.dbpedia.org/resource/Juhász_Béla_(irodalomtörténész)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Juhász_Béla_(irodalomtörténész)","http://hu.dbpedia.org/property/halálDátuma",1999
"http://hu.dbpedia.org/resource/Juhász_Béla_(irodalomtörténész)","http://hu.dbpedia.org/property/szakma","irodalomtörténész,"
"http://hu.dbpedia.org/resource/Juhász_Béla_(irodalomtörténész)","http://hu.dbpedia.org/property/szakma","kritikus,"
"http://hu.dbpedia.org/resource/Juhász_Béla_(irodalomtörténész)","http://hu.dbpedia.org/property/szakma","szerkesztő"
