"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bill_Long-díj","http://www.w3.org/2000/01/rdf-schema#label","Bill Long-díj"
"http://hu.dbpedia.org/resource/Bill_Long-díj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09hlh1"
"http://hu.dbpedia.org/resource/Bill_Long-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:OHL_trófeák"
"http://hu.dbpedia.org/resource/Bill_Long-díj","http://dbpedia.org/ontology/wikiPageID",513324
"http://hu.dbpedia.org/resource/Bill_Long-díj","http://dbpedia.org/ontology/wikiPageRevisionID",22051869
"http://hu.dbpedia.org/resource/Bill_Long-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ontariohockeyleague.com/"
"http://hu.dbpedia.org/resource/Bill_Long-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bill_Long-díj","http://dbpedia.org/ontology/abstract","A Bill Long-díj egy életműdíj és azon személy kapja, aki sokat tett az Ontario Hockey League-ért. A díjat 1989-ben alapították és nevezték el, aki sokat tett az OHL-ért és több csapatot is edzett. A díjat nem rendszeres idő közönként osztják ki."
"http://hu.dbpedia.org/resource/Bill_Long-díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bill_Long-díj?oldid=22051869&ns=0"
"http://hu.dbpedia.org/resource/Bill_Long-díj","http://dbpedia.org/ontology/wikiPageLength",2328
"http://hu.dbpedia.org/resource/Bill_Long-díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bill_Long-díj"
"http://hu.wikipedia.org/wiki/Bill_Long-díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bill_Long-díj"
