"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyarország_az_1999-es_rövid_pályás_úszó-Európa-bajnokságon","http://www.w3.org/2000/01/rdf-schema#label","Magyarország az 1999-es rövid pályás úszó-Európa-bajnokságon"
"http://hu.dbpedia.org/resource/Magyarország_az_1999-es_rövid_pályás_úszó-Európa-bajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_a_rövid_pályás_úszó-Európa-bajnokságokon"
"http://hu.dbpedia.org/resource/Magyarország_az_1999-es_rövid_pályás_úszó-Európa-bajnokságon","http://dbpedia.org/ontology/wikiPageID",1669663
"http://hu.dbpedia.org/resource/Magyarország_az_1999-es_rövid_pályás_úszó-Európa-bajnokságon","http://dbpedia.org/ontology/wikiPageRevisionID",22064524
"http://hu.dbpedia.org/resource/Magyarország_az_1999-es_rövid_pályás_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportrendezvény_ország_infobox"
"http://hu.dbpedia.org/resource/Magyarország_az_1999-es_rövid_pályás_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magyarország_az_1999-es_rövid_pályás_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_a_rövid_pályás_úszó-Európa-bajnokságokon"
"http://hu.dbpedia.org/resource/Magyarország_az_1999-es_rövid_pályás_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
"http://hu.dbpedia.org/resource/Magyarország_az_1999-es_rövid_pályás_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Magyarország_az_1999-es_rövid_pályás_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
