"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brünni_halálmenet","http://www.w3.org/2000/01/rdf-schema#label","Brünni halálmenet"
"http://hu.dbpedia.org/resource/Brünni_halálmenet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h0_v2"
"http://hu.dbpedia.org/resource/Brünni_halálmenet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovákia_történelme"
"http://hu.dbpedia.org/resource/Brünni_halálmenet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovákia_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Brünni_halálmenet","http://dbpedia.org/ontology/wikiPageID",1002959
"http://hu.dbpedia.org/resource/Brünni_halálmenet","http://dbpedia.org/ontology/wikiPageRevisionID",23126099
"http://hu.dbpedia.org/resource/Brünni_halálmenet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bruenn.eu/bruna/en/TMengl.php%7Ctitle=The"
"http://hu.dbpedia.org/resource/Brünni_halálmenet","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nyest.hu/hirek/cseh-sajnalat-kozos-banat"
"http://hu.dbpedia.org/resource/Brünni_halálmenet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Brünni_halálmenet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Brünni_halálmenet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Brünni_halálmenet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citeweb"
"http://hu.dbpedia.org/resource/Brünni_halálmenet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Brünni_halálmenet","http://dbpedia.org/ontology/abstract","Az ún. brünni halálmenet a csehszlovákiai németek második világháború utáni Csehszlovákiából való kitelepítésének egyik hírhedt epizódja volt. 1945. május 30-ától kezdve Brno 20-30 ezer főnyi német lakosságát, gyerekeket, asszonyokat, öregeket, minimális ingóságaikkal gyalog hajtották a csehszlovák hatóságok osztrák területre. Ausztriába mintegy 15 ezren érkeztek csak meg. Néhány ezer ember különböző táborokban maradt, míg mintegy 1700 ember útközben pusztult el az embertelen bánásmód, az éhezés és a hideg miatt."
"http://hu.dbpedia.org/resource/Brünni_halálmenet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brünni_halálmenet?oldid=23126099&ns=0"
"http://hu.dbpedia.org/resource/Brünni_halálmenet","http://dbpedia.org/ontology/wikiPageLength",3286
"http://hu.dbpedia.org/resource/Brünni_halálmenet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brünni_halálmenet"
"http://hu.wikipedia.org/wiki/Brünni_halálmenet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brünni_halálmenet"
