"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy_László_(táborszernagy)","http://www.w3.org/2000/01/rdf-schema#label","Nagy László (táborszernagy)"
"http://hu.dbpedia.org/resource/Nagy_László_(táborszernagy)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katonák"
"http://hu.dbpedia.org/resource/Nagy_László_(táborszernagy)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vukováriak"
"http://hu.dbpedia.org/resource/Nagy_László_(táborszernagy)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1872-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nagy_László_(táborszernagy)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Graziak"
"http://hu.dbpedia.org/resource/Nagy_László_(táborszernagy)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1803-ban_született_személyek"
"http://hu.dbpedia.org/resource/Nagy_László_(táborszernagy)","http://dbpedia.org/ontology/wikiPageID",1078205
"http://hu.dbpedia.org/resource/Nagy_László_(táborszernagy)","http://dbpedia.org/ontology/wikiPageRevisionID",17236864
"http://hu.dbpedia.org/resource/Nagy_László_(táborszernagy)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03600/03630/html/n/n17396.htm"
"http://hu.dbpedia.org/resource/Nagy_László_(táborszernagy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Nagy_László_(táborszernagy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Nagy_László_(táborszernagy)","http://dbpedia.org/ontology/abstract","Alsó-szopori báró Nagy László (Vukovár, 1803. június 23. – Graz, 1872. szeptember 13.) táborszernagy, valóságos belső titkos tanácsos."
"http://hu.dbpedia.org/resource/Nagy_László_(táborszernagy)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagy_László_(táborszernagy)?oldid=17236864&ns=0"
"http://hu.dbpedia.org/resource/Nagy_László_(táborszernagy)","http://dbpedia.org/ontology/wikiPageLength",2151
"http://hu.dbpedia.org/resource/Nagy_László_(táborszernagy)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagy_László_(táborszernagy)"
"http://hu.wikipedia.org/wiki/Nagy_László_(táborszernagy)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagy_László_(táborszernagy)"
