"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fekete_csucsor","http://www.w3.org/2000/01/rdf-schema#label","Fekete csucsor"
"http://hu.dbpedia.org/resource/Fekete_csucsor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06tg5r"
"http://hu.dbpedia.org/resource/Fekete_csucsor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyomnövények"
"http://hu.dbpedia.org/resource/Fekete_csucsor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Fekete_csucsor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csucsorok"
"http://hu.dbpedia.org/resource/Fekete_csucsor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_őshonos_növények"
"http://hu.dbpedia.org/resource/Fekete_csucsor","http://dbpedia.org/ontology/wikiPageID",177634
"http://hu.dbpedia.org/resource/Fekete_csucsor","http://dbpedia.org/ontology/wikiPageRevisionID",22499080
"http://hu.dbpedia.org/resource/Fekete_csucsor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929083216/http:/www.mezohir.hu/2005-04/07.html"
"http://hu.dbpedia.org/resource/Fekete_csucsor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fekete_csucsor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Fekete_csucsor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fekete_csucsor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fekete_csucsor","http://hu.dbpedia.org/property/name","Fekete csucsor"
"http://hu.dbpedia.org/resource/Fekete_csucsor","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétszikűek"
"http://hu.dbpedia.org/resource/Fekete_csucsor","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Burgonyafélék"
"http://hu.dbpedia.org/resource/Fekete_csucsor","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Burgonyavirágúak"
"http://hu.dbpedia.org/resource/Fekete_csucsor","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Fekete_csucsor","http://hu.dbpedia.org/property/wikicommonscat","Solanum nigrum"
"http://hu.dbpedia.org/resource/Fekete_csucsor","http://hu.dbpedia.org/property/wikispecies","Solanum nigrum"
"http://hu.dbpedia.org/resource/Fekete_csucsor","http://hu.dbpedia.org/property/binomial","Solanum nigrum"
"http://hu.dbpedia.org/resource/Fekete_csucsor","http://hu.dbpedia.org/property/binomialAuthority","L."
"http://hu.dbpedia.org/resource/Fekete_csucsor","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Fekete_csucsor","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Csucsor"
"http://hu.dbpedia.org/resource/Fekete_csucsor","http://hu.dbpedia.org/property/species","S. nigrum"
"http://hu.dbpedia.org/resource/Fekete_csucsor","http://dbpedia.org/ontology/abstract","A fekete csucsor, fekete ebszőlő vagy kutyabogyó (Solanum nigrum) a burgonyafélék (Solanaceae) családjába tartozó gyomnövény, aminek mára már gyomirtószerekre rezisztens változatai is kifejlődtek."
"http://hu.dbpedia.org/resource/Fekete_csucsor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fekete_csucsor?oldid=22499080&ns=0"
"http://hu.dbpedia.org/resource/Fekete_csucsor","http://dbpedia.org/ontology/wikiPageLength",4608
"http://hu.dbpedia.org/resource/Fekete_csucsor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fekete_csucsor"
"http://hu.wikipedia.org/wiki/Fekete_csucsor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fekete_csucsor"
"http://hu.dbpedia.org/resource/Fekete_ebszőlő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fekete_csucsor"
"http://hu.dbpedia.org/resource/Solanum_nigrum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fekete_csucsor"
