"subject","predicate","object"
"http://hu.dbpedia.org/resource/Filhós","http://www.w3.org/2000/01/rdf-schema#label","Filhós"
"http://hu.dbpedia.org/resource/Filhós","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0279pln"
"http://hu.dbpedia.org/resource/Filhós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karácsonyi_ételek"
"http://hu.dbpedia.org/resource/Filhós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_konyhaművészet"
"http://hu.dbpedia.org/resource/Filhós","http://dbpedia.org/ontology/wikiPageID",1153724
"http://hu.dbpedia.org/resource/Filhós","http://dbpedia.org/ontology/wikiPageRevisionID",18763079
"http://hu.dbpedia.org/resource/Filhós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Filhós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Filhós","http://dbpedia.org/ontology/abstract","A filhós, vagy többes számban filhóses egy hagyományos karácsonyi édesség Portugáliában. A filhós készítéséhez liszt, tojás, sütőtök, cukor és fahéj szükséges, valamint élesztő a tésztájához. Készítésekor a tojásokat felverik és a liszthez adják a pépesített, áttört sütőtökkel együtt, majd gombóccá vagy fánkká formálják. Amikor a fánkok megkeltek, olajban kisütik, majd tálaláskor megszórják porcukorral és fahéjjal. Hidegen fogyasztják. Hasonló portugál karácsonyi édesség még a Sonho de Natal."
"http://hu.dbpedia.org/resource/Filhós","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Filhós?oldid=18763079&ns=0"
"http://hu.dbpedia.org/resource/Filhós","http://dbpedia.org/ontology/wikiPageLength",935
"http://hu.dbpedia.org/resource/Filhós","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Filhós"
"http://hu.wikipedia.org/wiki/Filhós","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Filhós"
