"subject","predicate","object"
"http://hu.dbpedia.org/resource/Toaripi_Lauti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Toaripi_Lauti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Toaripi_Lauti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Toaripi_Lauti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Toaripi_Lauti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Toaripi_Lauti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Toaripi_Lauti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Toaripi_Lauti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Toaripi_Lauti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Toaripi_Lauti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Toaripi_Lauti","http://www.w3.org/2000/01/rdf-schema#label","Toaripi Lauti"
"http://hu.dbpedia.org/resource/Toaripi_Lauti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03jj_8"
"http://hu.dbpedia.org/resource/Toaripi_Lauti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1928-ban_született_személyek"
"http://hu.dbpedia.org/resource/Toaripi_Lauti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tuvalu_miniszterelnökei"
"http://hu.dbpedia.org/resource/Toaripi_Lauti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Toaripi_Lauti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tuvalu_főkormányzói"
"http://hu.dbpedia.org/resource/Toaripi_Lauti","http://dbpedia.org/ontology/wikiPageID",90415
"http://hu.dbpedia.org/resource/Toaripi_Lauti","http://dbpedia.org/ontology/wikiPageRevisionID",17527929
"http://hu.dbpedia.org/resource/Toaripi_Lauti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tuvalu_főkormányzói"
"http://hu.dbpedia.org/resource/Toaripi_Lauti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Toaripi_Lauti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tuvalu_miniszterelnökei"
"http://hu.dbpedia.org/resource/Toaripi_Lauti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Toaripi_Lauti","http://dbpedia.org/ontology/abstract","Toaripi Lauti (1928 – 2014. május 25.) 1975. október 2. és 1978. október 1. között ő volt Tuvalu főminisztere. Mikor az ország elnyerte függetlenségét, őt nevezték ki az ország első miniszterelnökének. Ezt a posztot 1981. szeptember 8-áig töltötte be, amikor megvádolták, hogy részese volt egy befektetési botránynak. Utódja ezen a poszton Tomasi Puapua lett. Ezt követően Tuvalu főkormányzójává nevezték ki. A Brit monarchiát 1990. október 1. és 1993. december 1. között képviselte országában. E poszton Tomu Sione követte."
"http://hu.dbpedia.org/resource/Toaripi_Lauti","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Toaripi_Lauti?oldid=17527929&ns=0"
"http://hu.dbpedia.org/resource/Toaripi_Lauti","http://dbpedia.org/ontology/wikiPageLength",866
"http://hu.dbpedia.org/resource/Toaripi_Lauti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Toaripi_Lauti"
"http://hu.wikipedia.org/wiki/Toaripi_Lauti","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Toaripi_Lauti"
