"subject","predicate","object"
"http://hu.dbpedia.org/resource/Janitzio","http://www.w3.org/2000/01/rdf-schema#label","Janitzio"
"http://hu.dbpedia.org/resource/Janitzio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076xwd"
"http://hu.dbpedia.org/resource/Janitzio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Michoacán_turizmusa"
"http://hu.dbpedia.org/resource/Janitzio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Michoacán_települései"
"http://hu.dbpedia.org/resource/Janitzio","http://dbpedia.org/ontology/wikiPageID",1050917
"http://hu.dbpedia.org/resource/Janitzio","http://dbpedia.org/ontology/wikiPageRevisionID",21498318
"http://hu.dbpedia.org/resource/Janitzio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikói_település_infobox"
"http://hu.dbpedia.org/resource/Janitzio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Janitzio","http://hu.dbpedia.org/property/hosszúságiFok",101
"http://hu.dbpedia.org/resource/Janitzio","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",7
"http://hu.dbpedia.org/resource/Janitzio","http://hu.dbpedia.org/property/hosszúságiÍvperc",39
"http://hu.dbpedia.org/resource/Janitzio","http://hu.dbpedia.org/property/időzóna","CST"
"http://hu.dbpedia.org/resource/Janitzio","http://hu.dbpedia.org/property/kép","Janitzio3.jpg"
"http://hu.dbpedia.org/resource/Janitzio","http://hu.dbpedia.org/property/név","Janitzio"
"http://hu.dbpedia.org/resource/Janitzio","http://hu.dbpedia.org/property/pozíciósTérkép","Michoacán"
"http://hu.dbpedia.org/resource/Janitzio","http://hu.dbpedia.org/property/pozíciósTérkép","Mexikó"
"http://hu.dbpedia.org/resource/Janitzio","http://hu.dbpedia.org/property/szélességiFok",19
"http://hu.dbpedia.org/resource/Janitzio","http://hu.dbpedia.org/property/szélességiÍvmásodperc",27
"http://hu.dbpedia.org/resource/Janitzio","http://hu.dbpedia.org/property/szélességiÍvperc",34
"http://hu.dbpedia.org/resource/Janitzio","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Michoacán"
"http://hu.dbpedia.org/resource/Janitzio","http://hu.dbpedia.org/property/körzethívószám",434
"http://hu.dbpedia.org/resource/Janitzio","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",2039
"http://hu.dbpedia.org/resource/Janitzio","http://hu.dbpedia.org/property/régió","http://hu.dbpedia.org/resource/Pátzcuaro-Zirahuén_(régió)"
"http://hu.dbpedia.org/resource/Janitzio","http://hu.dbpedia.org/property/eltérésUtcTől",-6
"http://hu.dbpedia.org/resource/Janitzio","http://hu.dbpedia.org/property/eltérésUtcTőlNyáron",-5
"http://hu.dbpedia.org/resource/Janitzio","http://hu.dbpedia.org/property/község","http://hu.dbpedia.org/resource/Pátzcuaro_(község)"
"http://hu.dbpedia.org/resource/Janitzio","http://hu.dbpedia.org/property/nyáriIdőzóna","CDT"
"http://hu.dbpedia.org/resource/Janitzio","http://dbpedia.org/ontology/abstract","Janitzio a mexikói Michoacán állam egyik faluja, mely a Pátzcuaro-tó egy szigetén épült fel, a tó déli részén. Lakói többnyire halászatból és kézművességből élnek: termékeiket szívesen vásárolja az idelátogató nagy számú turista. Megközelítése csak vízi járművel lehetséges, a legközelebbi part kb. 600 méter távolságban húzódik."
"http://hu.dbpedia.org/resource/Janitzio","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Janitzio?oldid=21498318&ns=0"
"http://hu.dbpedia.org/resource/Janitzio","http://dbpedia.org/ontology/wikiPageLength",3359
"http://hu.dbpedia.org/resource/Janitzio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Janitzio"
"http://hu.wikipedia.org/wiki/Janitzio","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Janitzio"
