"subject","predicate","object"
"http://hu.dbpedia.org/resource/Golden_Emperor_International_Ltd.","http://www.w3.org/2000/01/rdf-schema#label","Golden Emperor International Ltd."
"http://hu.dbpedia.org/resource/Golden_Emperor_International_Ltd.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gt919"
"http://hu.dbpedia.org/resource/Golden_Emperor_International_Ltd.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hardvergyártók"
"http://hu.dbpedia.org/resource/Golden_Emperor_International_Ltd.","http://dbpedia.org/ontology/wikiPageID",260354
"http://hu.dbpedia.org/resource/Golden_Emperor_International_Ltd.","http://dbpedia.org/ontology/wikiPageRevisionID",20996049
"http://hu.dbpedia.org/resource/Golden_Emperor_International_Ltd.","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071213025103/http:/www.radikalmod.hu/index.php%3Fp=6"
"http://hu.dbpedia.org/resource/Golden_Emperor_International_Ltd.","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080118181706/http:/www.radikalmod.hu/index.php%3Fp=6&y=204&st=40"
"http://hu.dbpedia.org/resource/Golden_Emperor_International_Ltd.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geilusa.com"
"http://hu.dbpedia.org/resource/Golden_Emperor_International_Ltd.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Golden_Emperor_International_Ltd.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Golden_Emperor_International_Ltd.","http://dbpedia.org/ontology/abstract","A GeIL – teljes nevén Golden Emperor International Ltd. (jelentése Arany Császár) – memóriamodulok gyártásával foglalkozó tajvani cég. A cég alapítása 1993-ra tehető, elismert márkává 1997-ben vált. A cégprofil átszervezésével, ettől az évtől kezdve a táborát célozták meg termékeikkel."
"http://hu.dbpedia.org/resource/Golden_Emperor_International_Ltd.","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Golden_Emperor_International_Ltd.?oldid=20996049&ns=0"
"http://hu.dbpedia.org/resource/Golden_Emperor_International_Ltd.","http://dbpedia.org/ontology/wikiPageLength",3094
"http://hu.dbpedia.org/resource/Golden_Emperor_International_Ltd.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Golden_Emperor_International_Ltd."
"http://hu.dbpedia.org/resource/Geil","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Golden_Emperor_International_Ltd."
"http://hu.wikipedia.org/wiki/Golden_Emperor_International_Ltd.","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Golden_Emperor_International_Ltd."
