"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jan_Guillou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jan_Guillou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jan_Guillou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jan_Guillou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Jan_Guillou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jan_Guillou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jan_Guillou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jan_Guillou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jan_Guillou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jan_Guillou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Jan_Guillou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jan_Guillou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jan_Guillou","http://www.w3.org/2000/01/rdf-schema#label","Jan Guillou"
"http://hu.dbpedia.org/resource/Jan_Guillou","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01m4zy"
"http://hu.dbpedia.org/resource/Jan_Guillou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_újságírók"
"http://hu.dbpedia.org/resource/Jan_Guillou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jan_Guillou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_költők,_írók"
"http://hu.dbpedia.org/resource/Jan_Guillou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jan_Guillou","http://dbpedia.org/ontology/wikiPageID",1041900
"http://hu.dbpedia.org/resource/Jan_Guillou","http://dbpedia.org/ontology/wikiPageRevisionID",23019220
"http://hu.dbpedia.org/resource/Jan_Guillou","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.piratforlaget.se/authorship/jan-guillou"
"http://hu.dbpedia.org/resource/Jan_Guillou","http://dbpedia.org/ontology/wikiPageExternalLink","http://libris.kb.se/hitlist%3Fd=libris&q=Guillou%2c+Jan&f=simp&spell=true&hist=true&p=1"
"http://hu.dbpedia.org/resource/Jan_Guillou","http://xmlns.com/foaf/0.1/name","Jan Guillou"
"http://hu.dbpedia.org/resource/Jan_Guillou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Jan_Guillou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Jan_Guillou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Jan_Guillou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jan_Guillou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Jan_Guillou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jan_Guillou","http://hu.dbpedia.org/property/kép","Jan Guillou 001.jpg"
"http://hu.dbpedia.org/resource/Jan_Guillou","http://hu.dbpedia.org/property/képaláírás","Jan Guillou"
"http://hu.dbpedia.org/resource/Jan_Guillou","http://hu.dbpedia.org/property/műfaj","próza"
