"subject","predicate","object"
"http://hu.dbpedia.org/resource/Első_Magyar_Gácsországi_Vasút","http://www.w3.org/2000/01/rdf-schema#label","Első Magyar Gácsországi Vasút"
"http://hu.dbpedia.org/resource/Első_Magyar_Gácsországi_Vasút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egykori_magyarországi_vasúttársaságok"
"http://hu.dbpedia.org/resource/Első_Magyar_Gácsországi_Vasút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúttársaságok_az_Osztrák-Magyar_Monarchia_területén"
"http://hu.dbpedia.org/resource/Első_Magyar_Gácsországi_Vasút","http://dbpedia.org/ontology/wikiPageID",1126076
"http://hu.dbpedia.org/resource/Első_Magyar_Gácsországi_Vasút","http://dbpedia.org/ontology/wikiPageRevisionID",22302764
"http://hu.dbpedia.org/resource/Első_Magyar_Gácsországi_Vasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Első_Magyar_Gácsországi_Vasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Első_Magyar_Gácsországi_Vasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Első_Magyar_Gácsországi_Vasút","http://dbpedia.org/ontology/abstract","Az Első Magyar Gácsországi Vasút (EMGV, németül Erste Ungarisch-Galizische Eisenbahn, EUGE) egy magánvasút-társaság volt az Osztrák–Magyar Monarchiában."
"http://hu.dbpedia.org/resource/Első_Magyar_Gácsországi_Vasút","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Első_Magyar_Gácsországi_Vasút?oldid=22302764&ns=0"
"http://hu.dbpedia.org/resource/Első_Magyar_Gácsországi_Vasút","http://dbpedia.org/ontology/wikiPageLength",2375
"http://hu.dbpedia.org/resource/Első_Magyar_Gácsországi_Vasút","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Első_Magyar_Gácsországi_Vasút"
"http://hu.wikipedia.org/wiki/Első_Magyar_Gácsországi_Vasút","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Első_Magyar_Gácsországi_Vasút"
