"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_holnap_markában","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Ian_Fleming"
"http://hu.dbpedia.org/resource/A_holnap_markában","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Ian_Fleming"
"http://hu.dbpedia.org/resource/A_kém,_aki_szeretett_engem","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Ian_Fleming"
"http://hu.dbpedia.org/resource/A_kém,_aki_szeretett_engem","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Ian_Fleming"
"http://hu.dbpedia.org/resource/A_magányos_ügynök","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Ian_Fleming"
"http://hu.dbpedia.org/resource/A_magányos_ügynök","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Ian_Fleming"
"http://hu.dbpedia.org/resource/A_világ_nem_elég","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Ian_Fleming"
"http://hu.dbpedia.org/resource/A_világ_nem_elég","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Ian_Fleming"
"http://hu.dbpedia.org/resource/Aranyszem","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Ian_Fleming"
"http://hu.dbpedia.org/resource/Aranyszem","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Ian_Fleming"
"http://hu.dbpedia.org/resource/Az_aranypisztolyos_férfi","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Ian_Fleming"
"http://hu.dbpedia.org/resource/Az_aranypisztolyos_férfi","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Ian_Fleming"
"http://hu.dbpedia.org/resource/Casino_Royale_(film,_1967)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Ian_Fleming"
"http://hu.dbpedia.org/resource/Casino_Royale_(film,_1967)","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Ian_Fleming"
"http://hu.dbpedia.org/resource/Casino_Royale_(film,_1967)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Ian_Fleming"
"http://hu.dbpedia.org/resource/Dr._No","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Ian_Fleming"
"http://hu.dbpedia.org/resource/Goldfinger","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Ian_Fleming"
"http://hu.dbpedia.org/resource/Goldfinger","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Ian_Fleming"
"http://hu.dbpedia.org/resource/Gyémántok_az_örökkévalóságnak","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Ian_Fleming"
"http://hu.dbpedia.org/resource/Gyémántok_az_örökkévalóságnak","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Ian_Fleming"
