"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bakoko_mohéli_királyi_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mohéliek"
"http://hu.dbpedia.org/resource/Camille_Paule","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mohéliek"
"http://hu.dbpedia.org/resource/Lajos_mohéli_királyi_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mohéliek"
"http://hu.dbpedia.org/resource/Mohamed_mohéli_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mohéliek"
"http://hu.dbpedia.org/resource/Kategória:Moheli_nők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mohéliek"
"http://hu.dbpedia.org/resource/Kategória:Mohéliek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mohéliek","http://www.w3.org/2000/01/rdf-schema#label","Mohéliek"
"http://hu.dbpedia.org/resource/Kategória:Mohéliek","http://dbpedia.org/ontology/wikiPageID",1653241
"http://hu.dbpedia.org/resource/Kategória:Mohéliek","http://dbpedia.org/ontology/wikiPageRevisionID",21676223
"http://hu.dbpedia.org/resource/Kategória:Mohéliek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Comore-szigetekiek"
"http://hu.dbpedia.org/resource/Kategória:Mohéliek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mohéli"
"http://hu.dbpedia.org/resource/Kategória:Mohéliek","http://www.w3.org/2004/02/skos/core#prefLabel","Mohéliek"
"http://hu.dbpedia.org/resource/Kategória:Mohéliek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mohéliek?oldid=21676223&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Mohéli_uralkodói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mohéliek"
