"subject","predicate","object"
"http://hu.dbpedia.org/resource/2011–2012-es_LEN-bajnokok_ligája","http://www.w3.org/2000/01/rdf-schema#label","2011–2012-es LEN-bajnokok ligája"
"http://hu.dbpedia.org/resource/2011–2012-es_LEN-bajnokok_ligája","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j46njx"
"http://hu.dbpedia.org/resource/2011–2012-es_LEN-bajnokok_ligája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_vízilabdakupák"
"http://hu.dbpedia.org/resource/2011–2012-es_LEN-bajnokok_ligája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012_a_vízilabdában"
"http://hu.dbpedia.org/resource/2011–2012-es_LEN-bajnokok_ligája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011_a_vízilabdában"
"http://hu.dbpedia.org/resource/2011–2012-es_LEN-bajnokok_ligája","http://dbpedia.org/ontology/wikiPageID",894940
"http://hu.dbpedia.org/resource/2011–2012-es_LEN-bajnokok_ligája","http://dbpedia.org/ontology/wikiPageRevisionID",22314783
"http://hu.dbpedia.org/resource/2011–2012-es_LEN-bajnokok_ligája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.waterpoloworld.com/DigitaalWedstrijdformulier/tabid/209/matchId/85215/country/nl/Default.aspx"
"http://hu.dbpedia.org/resource/2011–2012-es_LEN-bajnokok_ligája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121003072808/http:/www.len.eu/cms%3Fdisciplines+waterpolo+clubs"
"http://hu.dbpedia.org/resource/2011–2012-es_LEN-bajnokok_ligája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.waterpoloworld.com/DigitaalWedstrijdformulier/tabid/209/matchId/85216/country/nl/Default.aspx"
"http://hu.dbpedia.org/resource/2011–2012-es_LEN-bajnokok_ligája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/2011–2012-es_LEN-bajnokok_ligája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ágrajz-4"
"http://hu.dbpedia.org/resource/2011–2012-es_LEN-bajnokok_ligája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/2011–2012-es_LEN-bajnokok_ligája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vgól"
"http://hu.dbpedia.org/resource/2011–2012-es_LEN-bajnokok_ligája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2011–2012-es_LEN-bajnokok_ligája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2011–2012-es_LEN-bajnokok_ligája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2011–2012-es_LEN-bajnokok_ligája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportesemény_infobox"
"http://hu.dbpedia.org/resource/2011–2012-es_LEN-bajnokok_ligája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
"http://hu.dbpedia.org/resource/2011–2012-es_LEN-bajnokok_ligája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízilabda-mérkőzés"
"http://hu.dbpedia.org/resource/2011–2012-es_LEN-bajnokok_ligája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TwoLeg_start"
"http://hu.dbpedia.org/resource/2011–2012-es_LEN-bajnokok_ligája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TwoLegResult"
"http://hu.dbpedia.org/resource/2011–2012-es_LEN-bajnokok_ligája","http://hu.dbpedia.org/property/dátum",2012
"http://hu.dbpedia.org/resource/2011–2012-es_LEN-bajnokok_ligája","http://hu.dbpedia.org/property/dátum",2011
"http://hu.dbpedia.org/resource/2011–2012-es_LEN-bajnokok_ligája","http://hu.dbpedia.org/property/győztes","Ferla Pro Recco"
"http://hu.dbpedia.org/resource/2011–2012-es_LEN-bajnokok_ligája","http://hu.dbpedia.org/property/helyszín","Dr. Simo Milošević Intézet fedett sportuszodája, Igalo"
"http://hu.dbpedia.org/resource/2011–2012-es_LEN-bajnokok_ligája","http://hu.dbpedia.org/property/helyszín","Dragan Trifunović Uszoda, Budva"
"http://hu.dbpedia.org/resource/2011–2012-es_LEN-bajnokok_ligája","http://hu.dbpedia.org/property/helyszín","Ioan Alexandrescu Olimpiai Sportuszoda, Nagyvárad"
"http://hu.dbpedia.org/resource/2011–2012-es_LEN-bajnokok_ligája","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/2011–2012-es_LEN-bajnokok_ligája","http://hu.dbpedia.org/property/helyszín","Sori Városi Sportuszoda, Sori"
"http://hu.dbpedia.org/resource/2011–2012-es_LEN-bajnokok_ligája","http://hu.dbpedia.org/property/helyszín","Kantrida Sportkomplexum, Fiume"
"http://hu.dbpedia.org/resource/2011–2012-es_LEN-bajnokok_ligája","http://hu.dbpedia.org/property/helyszín","Gyarmati Dezső Sportuszoda, Hódmezővásárhely"
"http://hu.dbpedia.org/resource/2011–2012-es_LEN-bajnokok_ligája","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Császár-Komjádi_Béla_Sportuszoda"
"http://hu.dbpedia.org/resource/2011–2012-es_LEN-bajnokok_ligája","http://hu.dbpedia.org/property/helyszín","Gruži Sportuszoda, Dubrovnik"
"http://hu.dbpedia.org/resource/2011–2012-es_LEN-bajnokok_ligája","http://hu.dbpedia.org/property/helyszín","Mladost Uszoda, Zágráb"
"http://hu.dbpedia.org/resource/2011–2012-es_LEN-bajnokok_ligája","http://hu.dbpedia.org/property/év",2011
"http://hu.dbpedia.org/resource/2011–2012-es_LEN-bajnokok_ligája","http://hu.dbpedia.org/property/csapat","Galatasaray"
"http://hu.dbpedia.org/resource/2011–2012-es_LEN-bajnokok_ligája","http://hu.dbpedia.org/property/csapat","TEVA-Vasas-UNIQA"
"http://hu.dbpedia.org/resource/2011–2012-es_LEN-bajnokok_ligája","http://hu.dbpedia.org/property/csapat","Olimbiakósz"
"http://hu.dbpedia.org/resource/2011–2012-es_LEN-bajnokok_ligája","http://hu.dbpedia.org/property/csapat","Sturm 2002"
"http://hu.dbpedia.org/resource/2011–2012-es_LEN-bajnokok_ligája","http://hu.dbpedia.org/property/csapat","CN Marseille"
"http://hu.dbpedia.org/resource/2011–2012-es_LEN-bajnokok_ligája","http://hu.dbpedia.org/property/csapat","Budva M:Tel"
"http://hu.dbpedia.org/resource/2011–2012-es_LEN-bajnokok_ligája","http://hu.dbpedia.org/property/csapat","RV Savona"
"http://hu.dbpedia.org/resource/2011–2012-es_LEN-bajnokok_ligája","http://hu.dbpedia.org/property/csapat","Primorje EB Rijeka"
"http://hu.dbpedia.org/resource/2011–2012-es_LEN-bajnokok_ligája","http://hu.dbpedia.org/property/csapat","Crvena zvezda"
"http://hu.dbpedia.org/resource/2011–2012-es_LEN-bajnokok_ligája","http://hu.dbpedia.org/property/csapat","Primorac Kotor"
"http://hu.dbpedia.org/resource/2011–2012-es_LEN-bajnokok_ligája","http://hu.dbpedia.org/property/csapat","ZF-Eger"
"http://hu.dbpedia.org/resource/2011–2012-es_LEN-bajnokok_ligája","http://hu.dbpedia.org/property/csapat","ASC Duisburg"
"http://hu.dbpedia.org/resource/2011–2012-es_LEN-bajnokok_ligája","http://hu.dbpedia.org/property/csapat","Gatalatasaray"
"http://hu.dbpedia.org/resource/2011–2012-es_LEN-bajnokok_ligája","http://hu.dbpedia.org/property/csapat","Spandau 04 Berlin"
"http://hu.dbpedia.org/resource/2011–2012-es_LEN-bajnokok_ligája","http://hu.dbpedia.org/property/csapat","DiGi Oradea"
"http://hu.dbpedia.org/resource/2011–2012-es_LEN-bajnokok_ligája","http://hu.dbpedia.org/property/csapat","Partizan Raiffaisen"
"http://hu.dbpedia.org/resource/2011–2012-es_LEN-bajnokok_ligája","http://hu.dbpedia.org/property/csapat","Mladost Zagreb"
"http://hu.dbpedia.org/resource/2011–2012-es_LEN-bajnokok_ligája","http://hu.dbpedia.org/property/csapat","Szeged Beton"
"http://hu.dbpedia.org/resource/2011–2012-es_LEN-bajnokok_ligája","http://hu.dbpedia.org/property/csapat","A-Híd Szeged Beton"
"http://hu.dbpedia.org/resource/2011–2012-es_LEN-bajnokok_ligája","http://hu.dbpedia.org/property/csapat","Posillipo"
"http://hu.dbpedia.org/resource/2011–2012-es_LEN-bajnokok_ligája","http://hu.dbpedia.org/property/csapat","Vojvodina"
"http://hu.dbpedia.org/resource/2011–2012-es_LEN-bajnokok_ligája","http://hu.dbpedia.org/property/csapat","Montpellier WP"
"http://hu.dbpedia.org/resource/2011–2012-es_LEN-bajnokok_ligája","http://hu.dbpedia.org/property/csapat","RN Savona"
"http://hu.dbpedia.org/resource/2011–2012-es_LEN-bajnokok_ligája","http://hu.dbpedia.org/property/csapat","Schuurman BZC"
"http://hu.dbpedia.org/resource/2011–2012-es_LEN-bajnokok_ligája","http://hu.dbpedia.org/property/csapat","Jug CO Dubrovnik"
"http://hu.dbpedia.org/resource/2011–2012-es_LEN-bajnokok_ligája","http://hu.dbpedia.org/property/csapat","Ferla Pro Recco"
"http://hu.dbpedia.org/resource/2011–2012-es_LEN-bajnokok_ligája","http://hu.dbpedia.org/property/csapat","Jadran Herceg Novi"
"http://hu.dbpedia.org/resource/2011–2012-es_LEN-bajnokok_ligája","http://hu.dbpedia.org/property/csapat","Szpartak Volgográd"
"http://hu.dbpedia.org/resource/2011–2012-es_LEN-bajnokok_ligája","http://hu.dbpedia.org/property/csapat","NÓ Vuliagméni"
"http://hu.dbpedia.org/resource/2011–2012-es_LEN-bajnokok_ligája","http://hu.dbpedia.org/property/csapat","Shuurman BZC"
"http://hu.dbpedia.org/resource/2011–2012-es_LEN-bajnokok_ligája","http://hu.dbpedia.org/property/csapat","Panathinaikósz"
"http://hu.dbpedia.org/resource/2011–2012-es_LEN-bajnokok_ligája","http://hu.dbpedia.org/property/csapat","BMK Harkiv"
"http://hu.dbpedia.org/resource/2011–2012-es_LEN-bajnokok_ligája","http://hu.dbpedia.org/property/csapat","Dinamo-CSZP Moszkva"
"http://hu.dbpedia.org/resource/2011–2012-es_LEN-bajnokok_ligája","http://hu.dbpedia.org/property/csapatokASelejtezőben",29
"http://hu.dbpedia.org/resource/2011–2012-es_LEN-bajnokok_ligája","http://hu.dbpedia.org/property/címvédő","Partizan Raiffaisen"
"http://hu.dbpedia.org/resource/2011–2012-es_LEN-bajnokok_ligája","http://hu.dbpedia.org/property/előzőTorna",2010
"http://hu.dbpedia.org/resource/2011–2012-es_LEN-bajnokok_ligája","http://hu.dbpedia.org/property/gólok",2252
"http://hu.dbpedia.org/resource/2011–2012-es_LEN-bajnokok_ligája","http://hu.dbpedia.org/property/gólszerző","Varga Dénes Jelača Barač, Krapić 1, Šetka, Xavier García, Varga Dániel"
"http://hu.dbpedia.org/resource/2011–2012-es_LEN-bajnokok_ligája","http://hu.dbpedia.org/property/gólszerző","Katonás"
"http://hu.dbpedia.org/resource/2011–2012-es_LEN-bajnokok_ligája","http://hu.dbpedia.org/property/gólszerző","Kiss G., Vámos"
"http://hu.dbpedia.org/resource/2011–2012-es_LEN-bajnokok_ligája","http://hu.dbpedia.org/property/gólszerző","Dobud"
"http://hu.dbpedia.org/resource/2011–2012-es_LEN-bajnokok_ligája","http://hu.dbpedia.org/property/gólszerző","Filipović, Molina, Perrone, Prlainović, Sukno Kásás, Pijetlović"
"http://hu.dbpedia.org/resource/2011–2012-es_LEN-bajnokok_ligája","http://hu.dbpedia.org/property/gólszerző","Vukićević"
"http://hu.dbpedia.org/resource/2011–2012-es_LEN-bajnokok_ligája","http://hu.dbpedia.org/property/gólszerző","Brguljan, Decker, Katonás, Vámos, Vörös"
"http://hu.dbpedia.org/resource/2011–2012-es_LEN-bajnokok_ligája","http://hu.dbpedia.org/property/gólszerző","Darko Brguljan"
"http://hu.dbpedia.org/resource/2011–2012-es_LEN-bajnokok_ligája","http://hu.dbpedia.org/property/gólszerző","Filipović"
