"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dong-ér-Kecskeméti-belvízrendszer","http://www.w3.org/2000/01/rdf-schema#label","Dong-ér-Kecskeméti-belvízrendszer"
"http://hu.dbpedia.org/resource/Dong-ér-Kecskeméti-belvízrendszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_vízrajza"
"http://hu.dbpedia.org/resource/Dong-ér-Kecskeméti-belvízrendszer","http://dbpedia.org/ontology/wikiPageID",1220954
"http://hu.dbpedia.org/resource/Dong-ér-Kecskeméti-belvízrendszer","http://dbpedia.org/ontology/wikiPageRevisionID",23727731
"http://hu.dbpedia.org/resource/Dong-ér-Kecskeméti-belvízrendszer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150415002035/http:/www2.ativizig.hu/vizig/terulet.aspx"
"http://hu.dbpedia.org/resource/Dong-ér-Kecskeméti-belvízrendszer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sarandro.eoldal.hu/cikkek/hidrogeologia/a-dongeri-focsatorna-es-a-vele-kapcsolatos-anomaliak.html"
"http://hu.dbpedia.org/resource/Dong-ér-Kecskeméti-belvízrendszer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kotivizig.hu/index.php%3Foption=com_content&view=article&id=826&Itemid=137"
"http://hu.dbpedia.org/resource/Dong-ér-Kecskeméti-belvízrendszer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.agraroldal.hu/belviz-kifejezes.html"
"http://hu.dbpedia.org/resource/Dong-ér-Kecskeméti-belvízrendszer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150207122700/http:/belvizinfo.hu/Home/Introduction"
"http://hu.dbpedia.org/resource/Dong-ér-Kecskeméti-belvízrendszer","http://dbpedia.org/ontology/wikiPageExternalLink","http://hadmernok.hu/2012_1_bardos_muhoray.pdf"
"http://hu.dbpedia.org/resource/Dong-ér-Kecskeméti-belvízrendszer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305182945/http:/vit.bme.hu/targyak/ttp-vizkar/HEFOP_Vizkar.pdf"
"http://hu.dbpedia.org/resource/Dong-ér-Kecskeméti-belvízrendszer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150411001950/http:/pannonrtv.com/web/%3Fp=54006"
"http://hu.dbpedia.org/resource/Dong-ér-Kecskeméti-belvízrendszer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150501231310/http:/vgtbekes.hu/index.php/mukodesi-teruletunk/belvizrendszerek/hosszufoki"
"http://hu.dbpedia.org/resource/Dong-ér-Kecskeméti-belvízrendszer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150417031453/http:/vizeink.hu/files/vizeink.hu_0299_also_tisza_jobb_part_ea.pdf"
"http://hu.dbpedia.org/resource/Dong-ér-Kecskeméti-belvízrendszer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150617172749/http:/www.kvvm.gov.hu/index.php%3Fpid=10&sid=56"
"http://hu.dbpedia.org/resource/Dong-ér-Kecskeméti-belvízrendszer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150415032800/http:/kecskemetilapok.hu/Frames/s_!news/i_bulvar_52/i_kozel_otvenezer_hektar_van_mar_viz_alatt_36772/t_K%C3%B6zel%20%C3%B6tvenezer%20hekt%C3%A1r%20van%20m%C3%A1r%20v%C3%ADz%20alatt%20/index.html"
"http://hu.dbpedia.org/resource/Dong-ér-Kecskeméti-belvízrendszer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tivizig.hu/belvizvedelmi_rendszerek"
"http://hu.dbpedia.org/resource/Dong-ér-Kecskeméti-belvízrendszer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150420013436/http:/old.haki.hu/tartalom/vizgazkcs/Vizgazdalkodas_temacsoport.pdf"
"http://hu.dbpedia.org/resource/Dong-ér-Kecskeméti-belvízrendszer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/hu/tartalom/tkt/tajtervezes-tajrendezes/ch07s03.html"
"http://hu.dbpedia.org/resource/Dong-ér-Kecskeméti-belvízrendszer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.slideshare.net/gigabajtos"
"http://hu.dbpedia.org/resource/Dong-ér-Kecskeméti-belvízrendszer","http://dbpedia.org/ontology/wikiPageExternalLink","http://gurgyo.bloglap.hu/oldalak/szivattyutelepek-28798/"
"http://hu.dbpedia.org/resource/Dong-ér-Kecskeméti-belvízrendszer","http://dbpedia.org/ontology/wikiPageExternalLink","http://espolarte.com/fnb/hatarozat.htm"
"http://hu.dbpedia.org/resource/Dong-ér-Kecskeméti-belvízrendszer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160811194524/http:/kecskemetitv.hu/sa_hirek/i_kecskemet_2/i_kecskemeten_jelenleg_nem_okoz_gondot_a_belviz_40561/t_Kecskem%C3%A9ten%20jelenleg%20nem%20okoz%20gondot%20a%20belv%C3%ADz/index.html"
"http://hu.dbpedia.org/resource/Dong-ér-Kecskeméti-belvízrendszer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kislexikon.hu/szivattyu.html"
"http://hu.dbpedia.org/resource/Dong-ér-Kecskeméti-belvízrendszer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160811203123/http:/kecskemetitv.hu/sa_hirek/i_kecskemet_2/i_kezd_durvulni_a_belvizhelyzet_104075/t_Kezd%20durvulni%20a%20belv%C3%ADzhelyzet/index.html"
"http://hu.dbpedia.org/resource/Dong-ér-Kecskeméti-belvízrendszer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150518085809/http:/nograd.katasztrofavedelem.hu/letoltes/document/nograd/document_322.pdf"
"http://hu.dbpedia.org/resource/Dong-ér-Kecskeméti-belvízrendszer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150617164910/http:/www2.vizugy.hu/vir/vizugy.nsf/x/C5F7E62BEDDBC4E1C1256E5F00432D7C%3FOpenDocument&count=600"
"http://hu.dbpedia.org/resource/Dong-ér-Kecskeméti-belvízrendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/Dong-ér-Kecskeméti-belvízrendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spam_link"
"http://hu.dbpedia.org/resource/Dong-ér-Kecskeméti-belvízrendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Dong-ér-Kecskeméti-belvízrendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetszerű"
"http://hu.dbpedia.org/resource/Dong-ér-Kecskeméti-belvízrendszer","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Dong-ér-Kecskeméti-belvízrendszer","http://hu.dbpedia.org/property/url","http://gurgyo.bloglap.hu/oldalak/szivattyutelepek-28798/"
"http://hu.dbpedia.org/resource/Dong-ér-Kecskeméti-belvízrendszer","http://dbpedia.org/ontology/abstract","A Dong-ér-Kecskeméti-belvízrendszer az Alsó-Tisza Vízügyi Igazgatóság (ATIVIZIG) területére eső (e teljes száma: 18 darab). Homok-hátsági szabályozás. Az ár és belvíz a törvényben együtt kiemelten kezeli az öntözés fogalmaival szemközt. Mint olyan havária-függő teljes rendszer tájegység, szakaszok lokalizációs modellje, sémája. Artériához hasonlítják: fő-ér, ér, hajszál-ereivel asszociálva. Külön számon tartott rendszereződés. Szem előtt tartandó az EU-s VKI revitalizációs frekventált tervekben. Üzem mérnökségek helyett vonzáskörzetekre épülnek, osztályozódnak. Elméletében: elöntés-érzékenységi elvezetés (konstans) összefüggésre épül. Összes számuk vízügyi igazgatóságokon átívelően 83 darab szivattyú feltalálása, lehetősége gőzgépes, dízel, elektromos külön kívánalmat támasztott, lendületet ébresztett. Megelőzhetővé vált vele a mocsári-láz és mezőgazdasági katasztrófák.Évszázadnyi csatorna tervekben nyilvánul meg ellátván bel-külterületi fenntartandó belvizes funkciókat."
"http://hu.dbpedia.org/resource/Dong-ér-Kecskeméti-belvízrendszer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dong-ér-Kecskeméti-belvízrendszer?oldid=23727731&ns=0"
"http://hu.dbpedia.org/resource/Dong-ér-Kecskeméti-belvízrendszer","http://dbpedia.org/ontology/wikiPageLength",10341
"http://hu.dbpedia.org/resource/Dong-ér-Kecskeméti-belvízrendszer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dong-ér-Kecskeméti-belvízrendszer"
"http://hu.wikipedia.org/wiki/Dong-ér-Kecskeméti-belvízrendszer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dong-ér-Kecskeméti-belvízrendszer"
