"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pócsmegyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pócsmegyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Pócsmegyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pócsmegyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Pócsmegyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pócsmegyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pócsmegyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Pócsmegyer","http://www.w3.org/2000/01/rdf-schema#label","Pócsmegyer"
"http://hu.dbpedia.org/resource/Pócsmegyer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043nkb_"
"http://hu.dbpedia.org/resource/Pócsmegyer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_Duna_menti_települései"
"http://hu.dbpedia.org/resource/Pócsmegyer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest_megye_települései"
"http://hu.dbpedia.org/resource/Pócsmegyer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest-Pilis-Solt-Kiskun_vármegye_települései"
"http://hu.dbpedia.org/resource/Pócsmegyer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szentendrei-sziget_települései"
"http://hu.dbpedia.org/resource/Pócsmegyer","http://dbpedia.org/ontology/wikiPageID",44990
"http://hu.dbpedia.org/resource/Pócsmegyer","http://dbpedia.org/ontology/wikiPageRevisionID",23767169
"http://hu.dbpedia.org/resource/Pócsmegyer","http://dbpedia.org/ontology/wikiPageExternalLink","http://utazom.com/vendegvaro/pocsmegyer"
"http://hu.dbpedia.org/resource/Pócsmegyer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130614113741/http:/wiki.utikonyvem.hu/hu/index.php%3Ftitle=P%C3%B3csmegyer"
"http://hu.dbpedia.org/resource/Pócsmegyer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pocsmegyer.hu/"
"http://hu.dbpedia.org/resource/Pócsmegyer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pest_megye_települései"
"http://hu.dbpedia.org/resource/Pócsmegyer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pócsmegyer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pócsmegyer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Pócsmegyer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szentendrei_járás"
"http://hu.dbpedia.org/resource/Pócsmegyer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Települések_földrajzi_elhelyezkedése_8_irányban"
"http://hu.dbpedia.org/resource/Pócsmegyer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Pócsmegyer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pócsmegyer","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Pócsmegyer","http://hu.dbpedia.org/property/kép","Pócsmegyer church.JPG"
"http://hu.dbpedia.org/resource/Pócsmegyer","http://hu.dbpedia.org/property/képaláírás","Református templom"
"http://hu.dbpedia.org/resource/Pócsmegyer","http://hu.dbpedia.org/property/név","Pócsmegyer"
"http://hu.dbpedia.org/resource/Pócsmegyer","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Pócsmegyer","http://hu.dbpedia.org/property/terület",13.08
"http://hu.dbpedia.org/resource/Pócsmegyer","http://hu.dbpedia.org/property/megye","Pest"
"http://hu.dbpedia.org/resource/Pócsmegyer","http://hu.dbpedia.org/property/címer","HUN Pócsmegyer Címer.svg"
"http://hu.dbpedia.org/resource/Pócsmegyer","http://hu.dbpedia.org/property/irányítószám",2017
"http://hu.dbpedia.org/resource/Pócsmegyer","http://hu.dbpedia.org/property/népsűrűség",156.5
"http://hu.dbpedia.org/resource/Pócsmegyer","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Pócsmegyer","http://hu.dbpedia.org/property/polgármester","Németh Miklós"
"http://hu.dbpedia.org/resource/Pócsmegyer","http://hu.dbpedia.org/property/körzethívószám",26
"http://hu.dbpedia.org/resource/Pócsmegyer","http://hu.dbpedia.org/property/régió","Közép-Magyarország"
"http://hu.dbpedia.org/resource/Pócsmegyer","http://hu.dbpedia.org/property/dél","Szigetmonostor 5 km"
"http://hu.dbpedia.org/resource/Pócsmegyer","http://hu.dbpedia.org/property/délkelet","Göd 4 km"
"http://hu.dbpedia.org/resource/Pócsmegyer","http://hu.dbpedia.org/property/délnyugat","Tahitótfalun keresztül 16 km"
