"subject","predicate","object"
"http://hu.dbpedia.org/resource/SMS_Wien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/SMS_Wien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/SMS_Wien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/SMS_Wien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/SMS_Wien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/SMS_Wien","http://www.w3.org/2000/01/rdf-schema#label","SMS Wien"
"http://hu.dbpedia.org/resource/SMS_Wien","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crc5fp"
"http://hu.dbpedia.org/resource/SMS_Wien","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_csatahajói"
"http://hu.dbpedia.org/resource/SMS_Wien","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Partvédő_páncélos_hadihajók"
"http://hu.dbpedia.org/resource/SMS_Wien","http://dbpedia.org/ontology/wikiPageID",414805
"http://hu.dbpedia.org/resource/SMS_Wien","http://dbpedia.org/ontology/wikiPageRevisionID",23148566
"http://hu.dbpedia.org/resource/SMS_Wien","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kriegsmarine.hu/hk/csatahajok.pdf"
"http://hu.dbpedia.org/resource/SMS_Wien","http://dbpedia.org/ontology/wikiPageExternalLink","http://navalhistory.flixco.info/H/291821x53053/8330/a0.htm"
"http://hu.dbpedia.org/resource/SMS_Wien","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/SMS_Wien","http://xmlns.com/foaf/0.1/name","SMS Wien"
"http://hu.dbpedia.org/resource/SMS_Wien","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Monarch-osztály_(csatahajók)"
