"subject","predicate","object"
"http://hu.dbpedia.org/resource/1964-es_kupagyőztesek_Európa-kupája-döntő","http://www.w3.org/2000/01/rdf-schema#label","1964-es kupagyőztesek Európa-kupája-döntő"
"http://hu.dbpedia.org/resource/1964-es_kupagyőztesek_Európa-kupája-döntő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gxvjb"
"http://hu.dbpedia.org/resource/1964-es_kupagyőztesek_Európa-kupája-döntő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1964-es_kupagyőztesek_Európa-kupája-döntő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kupagyőztesek_Európa-kupája-döntők"
"http://hu.dbpedia.org/resource/1964-es_kupagyőztesek_Európa-kupája-döntő","http://dbpedia.org/ontology/wikiPageID",733256
"http://hu.dbpedia.org/resource/1964-es_kupagyőztesek_Európa-kupája-döntő","http://dbpedia.org/ontology/wikiPageRevisionID",22286800
"http://hu.dbpedia.org/resource/1964-es_kupagyőztesek_Európa-kupája-döntő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/ec/ec196364.html%23cwc%7Ctitle=Cup"
"http://hu.dbpedia.org/resource/1964-es_kupagyőztesek_Európa-kupája-döntő","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.archive.uefa.com/competitions/ecwc/history/season=1963/intro.html%7Ctitle=1964-es"
"http://hu.dbpedia.org/resource/1964-es_kupagyőztesek_Európa-kupája-döntő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100629112428/http:/en.archive.uefa.com/competitions/ecwc/history/season%3D1963/intro.html%7Carchivedate=2010-06-29"
"http://hu.dbpedia.org/resource/1964-es_kupagyőztesek_Európa-kupája-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csapatkapitány"
"http://hu.dbpedia.org/resource/1964-es_kupagyőztesek_Európa-kupája-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1964-es_kupagyőztesek_Európa-kupája-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/1964-es_kupagyőztesek_Európa-kupája-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/1964-es_kupagyőztesek_Európa-kupája-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/1964-es_kupagyőztesek_Európa-kupája-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kupagyőztesek_Európa-kupája-szezonok"
"http://hu.dbpedia.org/resource/1964-es_kupagyőztesek_Európa-kupája-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés"
"http://hu.dbpedia.org/resource/1964-es_kupagyőztesek_Európa-kupája-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/1964-es_kupagyőztesek_Európa-kupája-döntő","http://hu.dbpedia.org/property/dátum",1964
"http://hu.dbpedia.org/resource/1964-es_kupagyőztesek_Európa-kupája-döntő","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Brüsszel"
"http://hu.dbpedia.org/resource/1964-es_kupagyőztesek_Európa-kupája-döntő","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Antwerpen"
"http://hu.dbpedia.org/resource/1964-es_kupagyőztesek_Európa-kupája-döntő","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Bosuilstadion"
"http://hu.dbpedia.org/resource/1964-es_kupagyőztesek_Európa-kupája-döntő","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Baldvin_király_Stadion"
"http://hu.dbpedia.org/resource/1964-es_kupagyőztesek_Európa-kupája-döntő","http://hu.dbpedia.org/property/csapat","Sporting CP"
"http://hu.dbpedia.org/resource/1964-es_kupagyőztesek_Európa-kupája-döntő","http://hu.dbpedia.org/property/csapat","MTK"
"http://hu.dbpedia.org/resource/1964-es_kupagyőztesek_Európa-kupája-döntő","http://hu.dbpedia.org/property/félidő",1
"http://hu.dbpedia.org/resource/1964-es_kupagyőztesek_Európa-kupája-döntő","http://hu.dbpedia.org/property/gólszerző","Kuti"
"http://hu.dbpedia.org/resource/1964-es_kupagyőztesek_Európa-kupája-döntő","http://hu.dbpedia.org/property/gólszerző","Morais"
"http://hu.dbpedia.org/resource/1964-es_kupagyőztesek_Európa-kupája-döntő","http://hu.dbpedia.org/property/gólszerző","Sándor"
"http://hu.dbpedia.org/resource/1964-es_kupagyőztesek_Európa-kupája-döntő","http://hu.dbpedia.org/property/gólszerző","Mascarenhas"
"http://hu.dbpedia.org/resource/1964-es_kupagyőztesek_Európa-kupája-döntő","http://hu.dbpedia.org/property/gólszerző","Figueiredo"
"http://hu.dbpedia.org/resource/1964-es_kupagyőztesek_Európa-kupája-döntő","http://hu.dbpedia.org/property/hosszabbítás","i"
"http://hu.dbpedia.org/resource/1964-es_kupagyőztesek_Európa-kupája-döntő","http://hu.dbpedia.org/property/időpont","1170.0"
"http://hu.dbpedia.org/resource/1964-es_kupagyőztesek_Európa-kupája-döntő","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Belga_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/1964-es_kupagyőztesek_Európa-kupája-döntő","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Lucien_van_Nuffel"
"http://hu.dbpedia.org/resource/1964-es_kupagyőztesek_Európa-kupája-döntő","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Gérard_Versyp"
"http://hu.dbpedia.org/resource/1964-es_kupagyőztesek_Európa-kupája-döntő","http://hu.dbpedia.org/property/nézőszám",3208
"http://hu.dbpedia.org/resource/1964-es_kupagyőztesek_Európa-kupája-döntő","http://hu.dbpedia.org/property/nézőszám",13924
"http://hu.dbpedia.org/resource/1964-es_kupagyőztesek_Európa-kupája-döntő","http://hu.dbpedia.org/property/végeredmény",3
"http://hu.dbpedia.org/resource/1964-es_kupagyőztesek_Európa-kupája-döntő","http://hu.dbpedia.org/property/végeredmény",1
"http://hu.dbpedia.org/resource/1964-es_kupagyőztesek_Európa-kupája-döntő","http://dbpedia.org/ontology/abstract","Az 1964-es kupagyőztesek Európa-kupája-döntő a 4. KEK-döntő volt. A trófeáért a portugál Sporting CP, és a magyar MTK mérkőzött a brüsszeli Heysel Stadionban. Magyar csapat először szerepelt európai kupa döntőjében (BEK, KEK, VVK). A mérkőzés hosszabbítás után 3–3-as döntetlenre végződött, ezért a szabályok értelmében a mérkőzést újra kellett játszani. Az újrajátszott mérkőzésen a Sporting győzött 1–0-ra."
"http://hu.dbpedia.org/resource/1964-es_kupagyőztesek_Európa-kupája-döntő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1964-es_kupagyőztesek_Európa-kupája-döntő?oldid=22286800&ns=0"
"http://hu.dbpedia.org/resource/1964-es_kupagyőztesek_Európa-kupája-döntő","http://dbpedia.org/ontology/wikiPageLength",6539
"http://hu.dbpedia.org/resource/1964-es_kupagyőztesek_Európa-kupája-döntő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1964-es_kupagyőztesek_Európa-kupája-döntő"
"http://hu.wikipedia.org/wiki/1964-es_kupagyőztesek_Európa-kupája-döntő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1964-es_kupagyőztesek_Európa-kupája-döntő"
