"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arrhinoceratops","http://www.w3.org/2000/01/rdf-schema#label","Arrhinoceratops"
"http://hu.dbpedia.org/resource/Arrhinoceratops","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09j_bs"
"http://hu.dbpedia.org/resource/Arrhinoceratops","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_dinoszauruszai"
"http://hu.dbpedia.org/resource/Arrhinoceratops","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kréta_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Arrhinoceratops","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ceratopsiák"
"http://hu.dbpedia.org/resource/Arrhinoceratops","http://dbpedia.org/ontology/wikiPageID",552125
"http://hu.dbpedia.org/resource/Arrhinoceratops","http://dbpedia.org/ontology/wikiPageRevisionID",23616375
"http://hu.dbpedia.org/resource/Arrhinoceratops","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/horneddinosaursn00dods_0%7Cpublisher=Princeton"
"http://hu.dbpedia.org/resource/Arrhinoceratops","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090531083004/http:/www.dinosaurvalley.com/Visiting_Drumheller/Kids_Zone/Groups_of_Dinosaurs/index.php%7Carchivedate=2009-05-31"
"http://hu.dbpedia.org/resource/Arrhinoceratops","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dinosaurvalley.com/Visiting_Drumheller/Kids_Zone/Groups_of_Dinosaurs/index.php%7Ctitle=Groups"
"http://hu.dbpedia.org/resource/Arrhinoceratops","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Arrhinoceratops","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Arrhinoceratops","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arrhinoceratops","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Arrhinoceratops","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Arrhinoceratops","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Arrhinoceratops","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Arrhinoceratops","http://hu.dbpedia.org/property/first","P."
"http://hu.dbpedia.org/resource/Arrhinoceratops","http://hu.dbpedia.org/property/last","Dodson"
"http://hu.dbpedia.org/resource/Arrhinoceratops","http://hu.dbpedia.org/property/location","Pinceton, New Jersey"
"http://hu.dbpedia.org/resource/Arrhinoceratops","http://hu.dbpedia.org/property/name","Arrhinoceratops"
"http://hu.dbpedia.org/resource/Arrhinoceratops","http://hu.dbpedia.org/property/pages","xiv-346"
"http://hu.dbpedia.org/resource/Arrhinoceratops","http://hu.dbpedia.org/property/title","The Horned Dinosaurs"
"http://hu.dbpedia.org/resource/Arrhinoceratops","http://hu.dbpedia.org/property/url","https://archive.org/details/horneddinosaursn00dods_0|publisher=Princeton University Press"
"http://hu.dbpedia.org/resource/Arrhinoceratops","http://hu.dbpedia.org/property/year",1996
"http://hu.dbpedia.org/resource/Arrhinoceratops","http://hu.dbpedia.org/property/imageCaption","Az Arrhinoceratops rekonstrukciója"
"http://hu.dbpedia.org/resource/Arrhinoceratops","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Arrhinoceratops","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Arrhinoceratops","http://hu.dbpedia.org/property/familia","Ceratopsidae"
"http://hu.dbpedia.org/resource/Arrhinoceratops","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Madármedencéjűek"
"http://hu.dbpedia.org/resource/Arrhinoceratops","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Arrhinoceratops","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Arrhinoceratops","http://hu.dbpedia.org/property/subdivision","* A. brachyops (Parks, 1925)"
"http://hu.dbpedia.org/resource/Arrhinoceratops","http://hu.dbpedia.org/property/subdivisionRanks","Fajok"
"http://hu.dbpedia.org/resource/Arrhinoceratops","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Arrhinoceratops","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Arrhinoceratops","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Dinoszauruszok"
"http://hu.dbpedia.org/resource/Arrhinoceratops","http://hu.dbpedia.org/property/wikicommonscat","Arrhinoceratops"
"http://hu.dbpedia.org/resource/Arrhinoceratops","http://hu.dbpedia.org/property/wikispecies","Arrhinoceratops"
"http://hu.dbpedia.org/resource/Arrhinoceratops","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Késő_kréta"
