"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egyfás-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Egyfás-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Egyfás-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Egyfás-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Egyfás-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Egyfás-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Egyfás-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Egyfás-sziget","http://www.w3.org/2000/01/rdf-schema#label","Egyfás-sziget"
"http://hu.dbpedia.org/resource/Egyfás-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest_megye_földrajza"
"http://hu.dbpedia.org/resource/Egyfás-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Duna_magyarországi_szigetei"
"http://hu.dbpedia.org/resource/Egyfás-sziget","http://dbpedia.org/ontology/wikiPageID",1681202
"http://hu.dbpedia.org/resource/Egyfás-sziget","http://dbpedia.org/ontology/wikiPageRevisionID",22231522
"http://hu.dbpedia.org/resource/Egyfás-sziget","http://dbpedia.org/ontology/wikiPageExternalLink","https://dunaiszigetek.blogspot.com/2015/11/partra-vetett-szigetek-2-egyfas-sziget.html"
"http://hu.dbpedia.org/resource/Egyfás-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Egyfás-sziget","http://hu.dbpedia.org/property/pozíciósTérkép","Pest megye"
"http://hu.dbpedia.org/resource/Egyfás-sziget","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Szigetmonostor"
"http://hu.dbpedia.org/resource/Egyfás-sziget","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","Település"
"http://hu.dbpedia.org/resource/Egyfás-sziget","http://dbpedia.org/ontology/abstract","Az Egyfás-sziget egy apró sziget Magyarországon, a Duna szentendrei szakaszán."
"http://hu.dbpedia.org/resource/Egyfás-sziget","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Egyfás-sziget?oldid=22231522&ns=0"
"http://hu.dbpedia.org/resource/Egyfás-sziget","http://dbpedia.org/ontology/wikiPageLength",1476
"http://hu.dbpedia.org/resource/Egyfás-sziget","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Egyfás-sziget"
"http://hu.wikipedia.org/wiki/Egyfás-sziget","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Egyfás-sziget"
