"subject","predicate","object"
"http://hu.dbpedia.org/resource/Astrid_Lindgren-emlékdíj","http://www.w3.org/2000/01/rdf-schema#label","Astrid Lindgren-emlékdíj"
"http://hu.dbpedia.org/resource/Astrid_Lindgren-emlékdíj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02tzwd"
"http://hu.dbpedia.org/resource/Astrid_Lindgren-emlékdíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_irodalmi_díjak"
"http://hu.dbpedia.org/resource/Astrid_Lindgren-emlékdíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyermek-_és_ifjúsági_irodalom"
"http://hu.dbpedia.org/resource/Astrid_Lindgren-emlékdíj","http://dbpedia.org/ontology/wikiPageID",274204
"http://hu.dbpedia.org/resource/Astrid_Lindgren-emlékdíj","http://dbpedia.org/ontology/wikiPageRevisionID",23748989
"http://hu.dbpedia.org/resource/Astrid_Lindgren-emlékdíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kulturpont.hu/content.php%3Fhle_id=6483&ref=lista"
"http://hu.dbpedia.org/resource/Astrid_Lindgren-emlékdíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alma.se/About-the-award/Information-in-Other-Languages/"
"http://hu.dbpedia.org/resource/Astrid_Lindgren-emlékdíj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150924024355/http:/www.gyak.jgypk.u-szeged.hu/oldweb/iskola/konyvtar/hsz2007nov.htm"
"http://hu.dbpedia.org/resource/Astrid_Lindgren-emlékdíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alma.se/"
"http://hu.dbpedia.org/resource/Astrid_Lindgren-emlékdíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alma.se/en/"
"http://hu.dbpedia.org/resource/Astrid_Lindgren-emlékdíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alma.se"
"http://hu.dbpedia.org/resource/Astrid_Lindgren-emlékdíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Astrid_Lindgren-emlékdíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Astrid_Lindgren-emlékdíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Astrid_Lindgren-emlékdíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Astrid_Lindgren-emlékdíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Astrid_Lindgren-emlékdíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Astrid_Lindgren-emlékdíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Díj_infobox"
"http://hu.dbpedia.org/resource/Astrid_Lindgren-emlékdíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország"
"http://hu.dbpedia.org/resource/Astrid_Lindgren-emlékdíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Astrid_Lindgren-emlékdíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sv"
"http://hu.dbpedia.org/resource/Astrid_Lindgren-emlékdíj","http://hu.dbpedia.org/property/date",20141014102225
"http://hu.dbpedia.org/resource/Astrid_Lindgren-emlékdíj","http://hu.dbpedia.org/property/honlap","http://www.alma.se"
"http://hu.dbpedia.org/resource/Astrid_Lindgren-emlékdíj","http://hu.dbpedia.org/property/kép","Astrid Lindgren Memorial Award 2010-67.jpg"
"http://hu.dbpedia.org/resource/Astrid_Lindgren-emlékdíj","http://hu.dbpedia.org/property/képaláírás","A 2010-es díjátadó ünnepség"
"http://hu.dbpedia.org/resource/Astrid_Lindgren-emlékdíj","http://hu.dbpedia.org/property/magyarNév","Astrid Lindgren-emlékdíj"
"http://hu.dbpedia.org/resource/Astrid_Lindgren-emlékdíj","http://hu.dbpedia.org/property/szervezetNeve","svéd kormány"
"http://hu.dbpedia.org/resource/Astrid_Lindgren-emlékdíj","http://hu.dbpedia.org/property/url","http://www.alma.se/About-the-award/Information-in-Other-Languages/"
"http://hu.dbpedia.org/resource/Astrid_Lindgren-emlékdíj","http://hu.dbpedia.org/property/alapításÉve",2002
"http://hu.dbpedia.org/resource/Astrid_Lindgren-emlékdíj","http://hu.dbpedia.org/property/díjazott","gyermek-és ifjúsági irodalom terén kiemelkedőt alkotó"
"http://hu.dbpedia.org/resource/Astrid_Lindgren-emlékdíj","http://hu.dbpedia.org/property/eredetiNév","Litteraturpriset till Astrid Lindgrens minne"
"http://hu.dbpedia.org/resource/Astrid_Lindgren-emlékdíj","http://hu.dbpedia.org/property/elsőDíjátadás",2003
"http://hu.dbpedia.org/resource/Astrid_Lindgren-emlékdíj","http://hu.dbpedia.org/property/legutóbbiDíjátadás",2014
"http://hu.dbpedia.org/resource/Astrid_Lindgren-emlékdíj","http://dbpedia.org/ontology/abstract","Az Astrid Lindgren-emlékdíj (angolul: Astrid Lindgren Memorial Award – ALMA, svédül: Litteraturpriset till Astrid Lindgrens minne) a világ legjelentősebb gyermek- és ifjúsági irodalmi díja. A svéd kormány hozta létre a szervezetet 2002-ben Astrid Lindgren svéd író halála évében, tiszteletére. A díjat évente ítélik oda ötmillió SEK mellett, amely hozzávetőleg 540 000 eurónak felel meg. Egy évben egy vagy több ember is részesülhet a kitüntetésben, nyelvre vagy kultúrára való tekintet nélkül. A nyertest egy nemzetközi döntőbizottság határozza meg, az általuk előre meghatározott jelöltek közül."
"http://hu.dbpedia.org/resource/Astrid_Lindgren-emlékdíj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Astrid_Lindgren-emlékdíj?oldid=23748989&ns=0"
"http://hu.dbpedia.org/resource/Astrid_Lindgren-emlékdíj","http://dbpedia.org/ontology/wikiPageLength",7649
"http://hu.dbpedia.org/resource/Astrid_Lindgren-emlékdíj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Astrid_Lindgren-emlékdíj"
"http://hu.dbpedia.org/resource/Christine_Nöstlinger","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Astrid_Lindgren-emlékdíj"
"http://hu.dbpedia.org/resource/Astrid_Lindgren_Emlékdíj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Astrid_Lindgren-emlékdíj"
"http://hu.wikipedia.org/wiki/Astrid_Lindgren-emlékdíj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Astrid_Lindgren-emlékdíj"
