"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fogcement","http://www.w3.org/2000/01/rdf-schema#label","Fogcement"
"http://hu.dbpedia.org/resource/Fogcement","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01t555"
"http://hu.dbpedia.org/resource/Fogcement","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fogászati_anatómia"
"http://hu.dbpedia.org/resource/Fogcement","http://dbpedia.org/ontology/wikiPageID",149600
"http://hu.dbpedia.org/resource/Fogcement","http://dbpedia.org/ontology/wikiPageRevisionID",22714173
"http://hu.dbpedia.org/resource/Fogcement","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Fogcement","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fogcement","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hibás_ISBN"
"http://hu.dbpedia.org/resource/Fogcement","http://hu.dbpedia.org/property/author","Elmar Hellwig"
"http://hu.dbpedia.org/resource/Fogcement","http://hu.dbpedia.org/property/coauthors","Joachim Klimek, Thomas Attin"
"http://hu.dbpedia.org/resource/Fogcement","http://hu.dbpedia.org/property/edition",4
"http://hu.dbpedia.org/resource/Fogcement","http://hu.dbpedia.org/property/editor","Dr. Fazekas Árpád"
"http://hu.dbpedia.org/resource/Fogcement","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Fogcement","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Fogcement","http://hu.dbpedia.org/property/location","München"
"http://hu.dbpedia.org/resource/Fogcement","http://hu.dbpedia.org/property/publisher","Elsevier"
"http://hu.dbpedia.org/resource/Fogcement","http://hu.dbpedia.org/property/publisher","Semmelweis Kiadó"
"http://hu.dbpedia.org/resource/Fogcement","http://hu.dbpedia.org/property/title","Megtartó fogászat és endodoncia"
"http://hu.dbpedia.org/resource/Fogcement","http://hu.dbpedia.org/property/title","Einführung in die Zahnerhaltung"
"http://hu.dbpedia.org/resource/Fogcement","http://hu.dbpedia.org/property/year",2006
"http://hu.dbpedia.org/resource/Fogcement","http://hu.dbpedia.org/property/year",2007
"http://hu.dbpedia.org/resource/Fogcement","http://dbpedia.org/ontology/abstract","A fogcement (Cementum, Substantia ossea dentis) egy elmeszesedett kötöszövet, ami a fogak gyökereit fedi. Fő funkciója a gyökérhártyarostok elhorgonyzása. Szerkezetében a csontra hasonlít, de több szempontból el is tér attól: nem tartalmaz ereket, idegeket, felszívódásra kevésbé képes. Mineralizáltsági foka a zománcnál és a dentinnél alacsonyabb, de a csonténál magasabb, így 60 tömegszázalékát hidroxilapatit kristályok teszik ki, 27%-át kollagén rostok és 13%-át víz. A cementréteg a gyökércsúcsnál és a gyökérelágazódásoknál a legvastagabb, a fognyak fele folyamatosan elvékonyodik. Az egész élet során megfigyelhető a cement képződése. Így a néhány mikrontól a 60-70 μm-ig, a gyökércsúcsnál akár 500 μm-ig növekedhet."
"http://hu.dbpedia.org/resource/Fogcement","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fogcement?oldid=22714173&ns=0"
"http://hu.dbpedia.org/resource/Fogcement","http://dbpedia.org/ontology/wikiPageLength",3689
"http://hu.dbpedia.org/resource/Fogcement","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fogcement"
"http://hu.dbpedia.org/resource/Cementum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fogcement"
"http://hu.wikipedia.org/wiki/Fogcement","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fogcement"
