"subject","predicate","object"
"http://hu.dbpedia.org/resource/Réva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Réva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Réva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Réva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Réva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Réva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Réva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Réva","http://www.w3.org/2000/01/rdf-schema#label","Réva"
"http://hu.dbpedia.org/resource/Réva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x5c8t"
"http://hu.dbpedia.org/resource/Réva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szerémségi_körzet_települései"
"http://hu.dbpedia.org/resource/Réva","http://dbpedia.org/ontology/wikiPageID",825610
"http://hu.dbpedia.org/resource/Réva","http://dbpedia.org/ontology/wikiPageRevisionID",20646314
"http://hu.dbpedia.org/resource/Réva","http://xmlns.com/foaf/0.1/name","Réva"
"http://hu.dbpedia.org/resource/Réva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Réva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Szerb_település"
"http://hu.dbpedia.org/resource/Réva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Réva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Réva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Réva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerémségi_körzet_települései"
"http://hu.dbpedia.org/resource/Réva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dem"
"http://hu.dbpedia.org/resource/Réva","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Réva","http://hu.dbpedia.org/property/kép","Rivica.JPG"
"http://hu.dbpedia.org/resource/Réva","http://hu.dbpedia.org/property/képaláírás","Rivica látképe"
"http://hu.dbpedia.org/resource/Réva","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Réva","http://hu.dbpedia.org/property/név","Réva"
"http://hu.dbpedia.org/resource/Réva","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Réva","http://hu.dbpedia.org/property/terület",20.7
"http://hu.dbpedia.org/resource/Réva","http://hu.dbpedia.org/property/helyiNév","Ривица"
"http://hu.dbpedia.org/resource/Réva","http://hu.dbpedia.org/property/címer","Rivica - Grb.png"
"http://hu.dbpedia.org/resource/Réva","http://hu.dbpedia.org/property/népsűrűség",31.7
"http://hu.dbpedia.org/resource/Réva","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Réva","http://hu.dbpedia.org/property/tartomány","Vajdaság"
"http://hu.dbpedia.org/resource/Réva","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",193
"http://hu.dbpedia.org/resource/Réva","http://hu.dbpedia.org/property/körzet","Szerémségi"
"http://hu.dbpedia.org/resource/Réva","http://hu.dbpedia.org/property/község","Ürög"
"http://hu.dbpedia.org/resource/Réva","http://dbpedia.org/ontology/abstract","Réva (Ривица) település Szerbiában, a Vajdaságban, a Szerémségi körzetben, Ürög községben."
"http://hu.dbpedia.org/resource/Réva","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Réva","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Réva?oldid=20646314&ns=0"
"http://hu.dbpedia.org/resource/Réva","http://dbpedia.org/ontology/wikiPageLength",2724
"http://hu.dbpedia.org/resource/Réva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Réva"
"http://hu.wikipedia.org/wiki/Réva","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Réva"
"http://hu.dbpedia.org/resource/Rivica","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Réva"
