"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erick_Davis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CA_Fénix_labdarúgói"
"http://hu.dbpedia.org/resource/Gonzalo_Vega","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CA_Fénix_labdarúgói"
"http://hu.dbpedia.org/resource/Héctor_Santos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CA_Fénix_labdarúgói"
"http://hu.dbpedia.org/resource/José_Gómez_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CA_Fénix_labdarúgói"
"http://hu.dbpedia.org/resource/Lucas_Ontivero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CA_Fénix_labdarúgói"
"http://hu.dbpedia.org/resource/Matías_Porcari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CA_Fénix_labdarúgói"
"http://hu.dbpedia.org/resource/Miguel_Britos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CA_Fénix_labdarúgói"
"http://hu.dbpedia.org/resource/Rodrigo_Rojo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CA_Fénix_labdarúgói"
"http://hu.dbpedia.org/resource/William_Martínez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CA_Fénix_labdarúgói"
"http://hu.dbpedia.org/resource/Óscar_Tabárez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CA_Fénix_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_CA_Fénix_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_CA_Fénix_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A CA Fénix labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_CA_Fénix_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1230720
"http://hu.dbpedia.org/resource/Kategória:A_CA_Fénix_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16270095
"http://hu.dbpedia.org/resource/Kategória:A_CA_Fénix_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_uruguayi_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_CA_Fénix_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A CA Fénix labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_CA_Fénix_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_CA_Fénix_labdarúgói?oldid=16270095&ns=14"
