"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Novara","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Novara"
"http://hu.dbpedia.org/resource/Stazione_di_Novara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piemont_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Novara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Novara","http://dbpedia.org/ontology/wikiPageID",1346426
"http://hu.dbpedia.org/resource/Stazione_di_Novara","http://dbpedia.org/ontology/wikiPageRevisionID",22125811
"http://hu.dbpedia.org/resource/Stazione_di_Novara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Novara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Novara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Novara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Novara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Novara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CentoStazioni"
"http://hu.dbpedia.org/resource/Stazione_di_Novara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Novara","http://dbpedia.org/ontology/abstract","Stazione di Novara vasútállomás Olaszországban, Piemont régióban, Novara városában."
"http://hu.dbpedia.org/resource/Stazione_di_Novara","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Novara?oldid=22125811&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Novara","http://dbpedia.org/ontology/wikiPageLength",2051
"http://hu.dbpedia.org/resource/Stazione_di_Novara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Novara"
"http://hu.wikipedia.org/wiki/Stazione_di_Novara","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Novara"
