"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_tengerszemű_hölgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/A_tengerszemű_hölgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_tengerszemű_hölgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/A_tengerszemű_hölgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/A_tengerszemű_hölgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/A_tengerszemű_hölgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_tengerszemű_hölgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/A_tengerszemű_hölgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_tengerszemű_hölgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/A_tengerszemű_hölgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_tengerszemű_hölgy","http://www.w3.org/2000/01/rdf-schema#label","A tengerszemű hölgy"
"http://hu.dbpedia.org/resource/A_tengerszemű_hölgy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jókai_Mór-regények"
"http://hu.dbpedia.org/resource/A_tengerszemű_hölgy","http://dbpedia.org/ontology/wikiPageID",779721
"http://hu.dbpedia.org/resource/A_tengerszemű_hölgy","http://dbpedia.org/ontology/wikiPageRevisionID",22022185
"http://hu.dbpedia.org/resource/A_tengerszemű_hölgy","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/00700/00703/html/index.htm"
"http://hu.dbpedia.org/resource/A_tengerszemű_hölgy","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00022/00430/13441.htm"
"http://hu.dbpedia.org/resource/A_tengerszemű_hölgy","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/00900/00945/%23"
"http://hu.dbpedia.org/resource/A_tengerszemű_hölgy","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00001/00293/pdf/itk_EPA00001_1975_03_267-271.pdf"
"http://hu.dbpedia.org/resource/A_tengerszemű_hölgy","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00300/00381/00015/pdf/fabri.pdf"
"http://hu.dbpedia.org/resource/A_tengerszemű_hölgy","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00022/00373/11377.htm"
"http://hu.dbpedia.org/resource/A_tengerszemű_hölgy","http://xmlns.com/foaf/0.1/name","A tengerszemű hölgy"
"http://hu.dbpedia.org/resource/A_tengerszemű_hölgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_tengerszemű_hölgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jókai_Mór_munkássága"
"http://hu.dbpedia.org/resource/A_tengerszemű_hölgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-irod"
"http://hu.dbpedia.org/resource/A_tengerszemű_hölgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/A_tengerszemű_hölgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/A_tengerszemű_hölgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/A_tengerszemű_hölgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/A_tengerszemű_hölgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_tengerszemű_hölgy","http://hu.dbpedia.org/property/ann",1925
"http://hu.dbpedia.org/resource/A_tengerszemű_hölgy","http://hu.dbpedia.org/property/ann",1927
"http://hu.dbpedia.org/resource/A_tengerszemű_hölgy","http://hu.dbpedia.org/property/ann",1998
"http://hu.dbpedia.org/resource/A_tengerszemű_hölgy","http://hu.dbpedia.org/property/ann",1975
"http://hu.dbpedia.org/resource/A_tengerszemű_hölgy","http://hu.dbpedia.org/property/aut","Buday Dezső"
"http://hu.dbpedia.org/resource/A_tengerszemű_hölgy","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Mikszáth_Kálmán_(író)"
"http://hu.dbpedia.org/resource/A_tengerszemű_hölgy","http://hu.dbpedia.org/property/aut","Sőtér István"
"http://hu.dbpedia.org/resource/A_tengerszemű_hölgy","http://hu.dbpedia.org/property/aut","Fábri Anna"
"http://hu.dbpedia.org/resource/A_tengerszemű_hölgy","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Szini_Gyula"
"http://hu.dbpedia.org/resource/A_tengerszemű_hölgy","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/A_tengerszemű_hölgy","http://hu.dbpedia.org/property/isbn",963751953
"http://hu.dbpedia.org/resource/A_tengerszemű_hölgy","http://hu.dbpedia.org/property/kiadásDátuma",1889
"http://hu.dbpedia.org/resource/A_tengerszemű_hölgy","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Fővárosi_Lapok"
"http://hu.dbpedia.org/resource/A_tengerszemű_hölgy","http://hu.dbpedia.org/property/kép","Atengerszeműhölgy.jpg"
"http://hu.dbpedia.org/resource/A_tengerszemű_hölgy","http://hu.dbpedia.org/property/képaláírás","Az első kiadás címlapja"
"http://hu.dbpedia.org/resource/A_tengerszemű_hölgy","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/A_tengerszemű_hölgy","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/A_tengerszemű_hölgy","http://hu.dbpedia.org/property/médiatípus","http://hu.dbpedia.org/resource/Könyv"
"http://hu.dbpedia.org/resource/A_tengerszemű_hölgy","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/A_tengerszemű_hölgy","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/A_tengerszemű_hölgy","http://hu.dbpedia.org/property/név","A tengerszemű hölgy"
"http://hu.dbpedia.org/resource/A_tengerszemű_hölgy","http://hu.dbpedia.org/property/oldalak",280
"http://hu.dbpedia.org/resource/A_tengerszemű_hölgy","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/A_tengerszemű_hölgy","http://hu.dbpedia.org/property/pag",267
"http://hu.dbpedia.org/resource/A_tengerszemű_hölgy","http://hu.dbpedia.org/property/red","Arcanum"
"http://hu.dbpedia.org/resource/A_tengerszemű_hölgy","http://hu.dbpedia.org/property/szerző",75
"http://hu.dbpedia.org/resource/A_tengerszemű_hölgy","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Jókai_Mór"
"http://hu.dbpedia.org/resource/A_tengerszemű_hölgy","http://hu.dbpedia.org/property/tit","Jókai lelke"
"http://hu.dbpedia.org/resource/A_tengerszemű_hölgy","http://hu.dbpedia.org/property/tit","Jókai Mór élete és kora"
"http://hu.dbpedia.org/resource/A_tengerszemű_hölgy","http://hu.dbpedia.org/property/tit","Élmény, emlékezet, értelmezés"
"http://hu.dbpedia.org/resource/A_tengerszemű_hölgy","http://hu.dbpedia.org/property/tit","Jókai"
