"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Maldív-szigetek_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ázsiai_országok_történelme"
"http://hu.dbpedia.org/resource/Afganisztán_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ázsiai_országok_történelme"
"http://hu.dbpedia.org/resource/Sablon:Ázsiai_országok_történelme","http://dbpedia.org/ontology/wikiPageID",1548490
"http://hu.dbpedia.org/resource/Sablon:Ázsiai_országok_történelme","http://dbpedia.org/ontology/wikiPageRevisionID",21067616
"http://hu.dbpedia.org/resource/Sablon:Ázsiai_országok_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Ázsiai_országok_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Ázsiai_országok_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Ázsiai_országok_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Ázsiai_országok_történelme","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Ázsiai_országok_történelme?oldid=21067616&ns=10"
"http://hu.dbpedia.org/resource/Azerbajdzsán_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ázsiai_országok_történelme"
"http://hu.dbpedia.org/resource/Banglades_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ázsiai_országok_történelme"
"http://hu.dbpedia.org/resource/Ciprus_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ázsiai_országok_történelme"
"http://hu.dbpedia.org/resource/Dél-Korea_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ázsiai_országok_történelme"
"http://hu.dbpedia.org/resource/Egyiptom_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ázsiai_országok_történelme"
"http://hu.dbpedia.org/resource/Grúzia_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ázsiai_országok_történelme"
"http://hu.dbpedia.org/resource/India_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ázsiai_országok_történelme"
"http://hu.dbpedia.org/resource/Indonézia_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ázsiai_országok_történelme"
"http://hu.dbpedia.org/resource/Japán_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ázsiai_országok_történelme"
"http://hu.dbpedia.org/resource/Katar_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ázsiai_országok_történelme"
"http://hu.dbpedia.org/resource/Kazahsztán_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ázsiai_országok_történelme"
"http://hu.dbpedia.org/resource/Kelet-Timor_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ázsiai_országok_történelme"
"http://hu.dbpedia.org/resource/Kirgizisztán_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ázsiai_országok_történelme"
"http://hu.dbpedia.org/resource/Kína_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ázsiai_országok_történelme"
"http://hu.dbpedia.org/resource/Oroszország_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ázsiai_országok_történelme"
"http://hu.dbpedia.org/resource/Pakisztán_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ázsiai_országok_történelme"
"http://hu.dbpedia.org/resource/Szíria_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ázsiai_országok_történelme"
"http://hu.dbpedia.org/resource/Thaiföld_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ázsiai_országok_történelme"
"http://hu.dbpedia.org/resource/Tádzsikisztán_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ázsiai_országok_történelme"
"http://hu.dbpedia.org/resource/Törökország_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ázsiai_országok_történelme"
"http://hu.dbpedia.org/resource/Türkmenisztán_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ázsiai_országok_történelme"
"http://hu.dbpedia.org/resource/Észak-Korea_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ázsiai_országok_történelme"
"http://hu.dbpedia.org/resource/Örményország_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ázsiai_országok_történelme"
